Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,7,2,,,,
90,down,Claude VonStroke & Marc Houle,Fly Guy,89,89,2,,,,
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,5,26,,,,
92,-,"Dimitri Vegas & Like Mike, David Guetta, Daddy Yankee, Afro Bros, Natti Natasha, Dimitri Vegas & Like Mike",Instagram (Mandy Remix),-,92,1,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,27,,,,
94,-,Azaria,Concrete Funk (Daniel Monaco Remix),-,69,1,,,,
95,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,31,11,,,,
96,down,Via Vallen,Lepas Tanpa Kata,83,62,5,,,,
97,down,LiQWYD,Night Out,96,9,3,,,,
98,up,Kaskade,Samba Love,98,37,12,,,,
99,down,Zedd & Elley Duhé,Happy Now,56,5,34,,,,
100,-,Charlie Chan,You da One (House Remix),-,64,1,,,,
