Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,The Red Clay Strays,Moment of Truth,35,25,38,,,,
34,up,HARDY,the mockingbird & THE CROW,34,1,84,,,,
35,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),36,1,73,,,,
36,down,Zach Top,Cold Beer & Country Music,32,14,10,,,,
37,up,Scotty McCreery,Rise & Fall,82,37,3,,,,
38,down,Chris Stapleton,Starting Over,37,1,187,75,2020-11-01,14,2020-11-22
39,up,Taylor Swift,Taylor Swift (Bonus Track Version),40,12,237,,,,
40,up,Kacey Musgraves,Golden Hour,55,7,237,,,,
41,down,Charley Crockett,$10 Cowboy,25,10,7,,,,
42,down,Wyatt Flores,Half Life,39,10,9,,,,
43,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,83,43,2,,,,
44,down,Jon Pardi,California Sunrise,41,20,237,,,,
45,down,Warren Zeiders,Pretty Little Poison (Deluxe),43,20,14,,,,
46,up,Koe Wetzel,Sellout,46,3,187,65,2020-11-29,65,2020-11-29
47,down,ERNEST,"NASHVILLE, TENNESSEE",38,8,10,,,,
48,down,Dylan Scott,Livin' My Best Life (Still),42,8,13,,,,
49,down,Jason Aldean,My Kinda Party,44,23,237,,,,
50,down,Kenny Chesney,Born,45,4,13,,,,
51,up,Koe Wetzel,Noise Complaint,53,9,237,,,,
52,down,テイラー・スウィフト,Red,48,2,142,,,,
53,up,Jason Aldean,"Old Boots, New Dirt",81,28,114,,,,
54,down,Redferrin,Old No. 7,47,41,10,,,,
55,down,HARDY,A ROCK,52,1,195,51,2020-09-06,28,2020-09-13
56,up,Brian Kelley,Tennessee Truth,88,56,2,,,,
57,down,Taylor Swift,Fearless,51,4,221,,,,
58,down,Jason Aldean,Highway Desperado,50,4,39,,,,
59,down,Cody Johnson,Human: The Double Album,56,1,142,,,,
60,down,Cody Johnson,Ain't Nothin' to It,59,10,237,,,,
61,up,Koe Wetzel,Hell Paso,63,1,88,,,,
62,down,Sam Hunt,Locked Up - EP,49,9,7,,,,
63,down,Jason Aldean,Wide Open,61,28,236,,,,
64,down,Jason Aldean,Rearview Town,62,10,237,,,,
65,down,Riley Green,Ain't My Last Rodeo,57,4,38,,,,
66,down,Nate Smith,Through the Smoke,60,12,7,,,,
67,down,Tyler Hubbard,Strong,54,22,12,,,,
68,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,58,11,7,,,,
69,up,Sturgill Simpson,Metamodern Sounds in Country Music,78,33,237,,,,
70,down,Luke Bryan,Tailgates & Tanlines,65,15,237,,,,
71,down,Riley Green,Different 'Round Here,66,7,237,99,2019-10-06,99,2019-10-06
72,down,Zac Brown Band,The Foundation,69,29,113,,,,
73,down,Sam Hunt,Montevallo,68,19,236,,,,
74,down,Chris Stapleton,"From A Room, Volume 1",67,30,237,,,,
75,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),64,2,17,,,,
76,down,Taylor Swift,Speak Now (Deluxe Edition),71,2,195,,,,
77,down,Dan + Shay,Dan + Shay,70,3,237,92,2019-11-17,45,2020-02-02
78,down,Luke Bryan,Crash My Party (Deluxe),74,28,159,,,,
79,down,Chris Stapleton,"From A Room, Volume 2",76,36,223,,,,
80,up,Charles Wesley Godwin,Family Ties,84,13,39,,,,
81,down,Jordan Davis,Bluebird Days,77,5,70,,,,
82,down,Sam Hunt,SOUTHSIDE,80,1,219,61,2020-04-05,20,2020-04-12
83,down,Tyler Childers,Rustin' In The Rain,79,3,37,,,,
84,up,Parker McCollum,Never Enough,85,5,59,,,,
85,down,Tanner Adell,BUCKLE BUNNY,72,30,17,,,,
86,up,Lily Rose,Runnin’ Outta Time - EP,91,86,2,,,,
87,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),75,3,42,,,,
88,down,Colter Wall,Imaginary Appalachia,87,56,37,,,,
89,up,Dylan Gossett,No Better Time - EP,90,13,33,,,,
90,up,Jason Aldean,Jason Aldean (Deluxe Version),99,81,11,,,,
91,up,Wade Bowen,Flyin,92,91,2,,,,
92,-,Various Artists,Mother's Love: Mother's Day Songs,-,92,2,,,,
93,up,Brooks & Dunn,The Greatest Hits Collection,93,42,217,,,,
94,down,Sam Barber,Million Eyes,89,16,35,,,,
95,-,Brett Young,Brett Young (Video Deluxe),-,25,137,,,,
96,-,Toby Keith,35 Biggest Hits,-,10,21,,,,
97,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",73,6,8,,,,
98,-,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",-,58,212,,,,
99,-,Koe Wetzel,Harold Saul High,-,19,204,,,,
100,up,Jordan Davis,Home State,100,21,233,,,,
