Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,31,24,171,,,,
33,down,Jimmy Fontana,Il Mondo,30,13,158,,,,
34,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,32,24,175,,,,
35,down,Maria Gadú & 5 a Seco,Em Paz,33,26,184,,,,
36,up,Os Paralamas do Sucesso,Ela Disse Adeus,40,20,186,,,,
37,down,Loreena McKennitt,The Mystic's Dream,34,28,162,,,,
38,down,Papas da Língua,Sorte,35,29,181,,,,
39,down,Tribo da Periferia,Nosso Plano,37,14,137,,,,
40,down,Loreena McKennitt,The Dark Night of the Soul,38,33,164,,,,
41,up,Charlie Brown Jr.,Lugar ao Sol,41,29,186,,,,
42,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),39,28,161,,,,
43,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,36,33,168,,,,
44,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),47,4,49,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,3,186,,,,
46,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),42,35,162,,,,
47,down,Bruna Caram,Palavras Do Coração,45,30,149,,,,
48,-,Legião Urbana,Ha Tempos,-,23,185,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,46,38,122,,,,
50,down,Maria Gadú & Ivan Lins,Quem Me Dera,48,35,126,,,,
51,down,Titãs,Bichos Escrotos,49,34,103,,,,
52,down,Loreena McKennitt,The Bonny Swans,50,41,105,,,,
53,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",51,41,104,,,,
54,-,Septeto Nacional,Me Dieron La Clave,-,54,1,,,,
55,-,"Tz da Coronel, Ariel Donato & Cupula",Alma,-,55,1,,,,
56,down,Loreena McKennitt,Santiago,52,45,64,,,,
57,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),53,43,56,,,,
58,down,Loreena McKennitt,Full Circle,54,48,22,,,,
59,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),56,47,31,,,,
60,down,MC Marchinho,Rap Glamurosa,57,46,32,,,,
61,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),58,47,32,,,,
62,-,Legião Urbana,Meninos e Meninas,-,36,186,,,,
63,-,Legião Urbana,Sete Cidades,-,36,177,,,,
64,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,35,13,,,,
65,down,J. Strauss Li,Danúbio Azul,59,44,24,,,,
66,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),60,45,172,,,,
67,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,13,172,,,,
68,up,I Santo California,Tornerò,69,60,7,,,,
69,down,Cirque du Soleil,Alegria,68,50,10,,,,
70,-,Titãs,Polícia,-,70,1,,,,
