Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",28,27,7,,,,
47,-,Ohio Express,"Yummy, Yummy, Yummy",-,28,3,,,,
48,down,BiSH,"Beginning, End and Beginning",26,21,8,,,,
49,-,Chris Norman & Suzi Quatro,Stumblin' In,-,31,8,,,,
50,down,Dasha,Austin,30,30,5,,,,
51,-,Uzii BigTalk,Praise Jah in the Moonlight,-,51,1,,,,
52,down,Surfaces & Tai Verdes,Sheesh!,32,9,3,,,,
53,down,The Neighbourhood,Sweater Weather,44,44,25,77,2021-01-10,63,2021-02-07
54,-,Katy Perry,Dark Horse (feat. Juicy J),-,46,2,,,,
55,-,Luke Combs,When It Rains It Pours,-,28,28,,,,
56,down,Jelly Roll,Save Me,47,47,24,,,,
57,-,Taylor Swift,I Can Fix Him (No Really I Can),-,57,1,,,,
58,-,Marshmello & Bastille,Happier,-,52,3,74,2019-10-06,74,2019-10-06
59,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,39,39,8,,,,
60,down,Dua Lipa,Training Season (Mixed),37,37,3,,,,
61,-,Taylor Swift,The Black Dog,-,61,1,,,,
62,-,Taylor Swift,Clara Bow,-,62,1,,,,
63,-,Taylor Swift,So High School,-,63,1,,,,
64,-,3 Doors Down,Here Without You,-,57,24,,,,
65,down,21 Savage,redrum,49,27,15,,,,
66,-,TLC,No Scrubs,-,44,20,,,,
67,-,The Beach Boys,Busy Doin' Nothin',-,67,1,,,,
68,-,C Breezyy,Weakest Link,-,68,1,,,,
69,-,Mr G & Beenie Man,Smart,-,26,2,,,,
70,down,SCSI-9,Stairs & Stars,61,58,18,,,,
71,-,Drake,Push Ups,-,71,1,,,,
72,down,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),38,38,2,,,,
73,down,Wheatus,Teenage Dirtbag,68,61,16,,,,
74,down,Tove Lo,Habits (Stay High),55,55,10,,,,
75,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",54,50,11,,,,
76,down,Luke Combs,Where the Wild Things Are,59,48,15,,,,
77,down,Chris Brown,Angel Numbers / Ten Toes,52,36,12,,,,
78,-,NEFFEX,Till I Collapse,-,78,4,,,,
79,-,Lana Del Rey,Summertime Sadness,-,56,21,,,,
80,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,57,52,11,,,,
81,down,Travis Scott,FE!N,60,18,9,,,,
82,down,Omi,Cheerleader (Felix Jaehn Remix),72,64,7,,,,
83,-,The Verve,Bitter Sweet Symphony,-,38,27,,,,
84,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),73,31,17,,,,
85,-,Taylor Swift,imgonnagetyouback,-,85,1,,,,
86,down,The Outfield,Your Love,80,80,7,,,,
87,down,Taylor Swift,22 (Taylor's Version),71,47,11,,,,
88,-,Taylor Swift,How Did It End?,-,88,1,,,,
89,down,Justin Timberlake,Selfish,70,19,13,,,,
90,down,Deepak Nangal,Choli Ke Peeche Crew Kareena Kapoor K diljitdosanjh Ila Arun Alka Yagnik Akshay,64,64,2,,,,
91,down,Kidd Samu,Playboi Carti,66,23,7,,,,
92,-,Taylor Swift,I Hate It Here,-,92,1,,,,
93,-,Maxi Jayat,Made For Me,-,93,1,,,,
94,-,SZA,Nobody Gets Me,-,76,2,,,,
95,down,Cyndi Lauper,Girls Just Want to Have Fun,82,81,9,,,,
96,down,Train,"Hey, Soul Sister",83,83,4,,,,
97,down,Gnarls Barkley,Crazy (Mixed),74,53,26,,,,
98,-,Madison Beer,Make You Mine,-,98,1,,,,
