Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,down,Josh Baldwin,Made For More (Live),52,33,4,,,,
60,down,Exodus 15,Tu i Teraz,54,25,5,,,,
61,-,Zach Williams,Rescue Story (Deluxe Edition),-,5,36,,,,
62,-,Sondae,By The Water,-,37,5,,,,
63,-,Don Moen,Worship Today with Don Moen,-,7,12,,,,
64,-,Casting Crowns,Casting Crowns,-,25,24,,,,
65,-,Jonas Vilar,Abraão - EP,-,65,1,,,,
66,-,Carola,Credo,-,10,31,,,,
67,down,Hasse Hallström,Ett stilla sommarregn,41,3,12,,,,
68,down,David Åhlén,We Sprout In Thy Soil,25,25,4,,,,
69,-,Remco Hakkert,"10.000 Redenen, Pt. 1",-,69,1,,,,
70,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,27,27,,,,
71,-,Lauren Daigle,How Can It Be,-,15,29,90,2020-04-19,90,2020-04-19
72,-,Amy Grant,Legacy... Hymns & Faith,-,72,1,,,,
73,-,Various Artists,Songs 4 Worship 50,-,15,3,,,,
74,-,Phil Driscoll,Songs In the Key of Worship,-,14,11,,,,
75,down,Bo Järpehag,Hos dig,55,4,164,,,,
76,-,Various Artists,Davids Hjärta 89,-,76,1,,,,
77,-,Darol Rice,The Darol Rice Silver Saxophones Play the Golden Hymns,-,28,7,,,,
78,-,Todd Dulaney,A Worshipper's Heart,-,15,10,,,,
79,-,Elijah Oyelade,Awesome God,-,79,1,,,,
80,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",83,3,58,,,,
81,-,Alla tiders sånger,Alla tiders sånger volym 2,-,15,9,,,,
82,-,Phil Driscoll,In His Presence,-,33,6,,,,
83,-,Alan Jackson,"Precious Memories, Vol. II",-,20,19,,,,
84,down,City of Lights & Pingst,Himlen är öppen (Live),74,5,22,,,,
85,down,Osmond Collins,The Gospel Collection: Osmond Collins,69,4,4,,,,
86,-,Anne Wilson,My Jesus,-,3,51,,,,
87,-,Brian Doerksen,It's Time,-,81,3,,,,
88,-,Vineyard Worship,Christ In All Things - EP,-,88,1,,,,
89,-,Passion,Passion Collection,-,20,4,,,,
90,down,Tvers,Tvers III,65,32,5,,,,
91,-,Livets Ord Worship,"Tro, hopp & kärlek",-,39,7,,,,
92,down,Team Eternity Ghana,Testimony,20,20,2,,,,
93,-,Elihana Elia,The Worship of the Bride,-,7,40,,,,
94,-,Terry MacAlmon,You're My Glory,-,51,3,,,,
95,-,Daniel Amdemichael,Lezemer,-,37,13,,,,
96,-,Michael W. Smith,Worship,-,5,81,,,,
97,down,Bethel Music,Come Up Here,10,2,53,,,,
98,down,Refresh Worship,The Flow,61,7,5,,,,
99,-,Edin-Ådahl,Reser till kärlek,-,15,10,,,,
100,-,Josefina Gniste,Josefina Gniste (Live),-,3,71,,,,
