Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Vinai,Rise Up (feat. Vamero),49,18,7,,,,
46,up,Sigala & James Arthur,Lasting Lover,50,9,9,,,,
47,-,Gigi D'Agostino,L'amour Toujours,-,21,40,,,,
48,up,Klangkarussell,Shipwreck (Extended),57,20,20,,,,
49,up,Faithless,Synthesizer (feat. Nathan Ball),65,43,3,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,64,11,52,,,,
51,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,41,8,,,,
52,up,Outback,Baka,90,26,5,,,,
53,down,HVME,Goosebumps,32,9,5,85,2021-01-10,69,2021-01-17
54,up,The Chainsmokers & Coldplay,Something Just Like This,92,23,45,,,,
55,up,Faithless,All Blessed,97,55,2,,,,
56,up,Diplo & SIDEPIECE,On My Mind,70,18,12,,,,
57,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,48,1,,,,
58,up,Vicetone & Tony Igy,Astronomia,62,5,32,99,2020-04-05,44,2020-04-12
59,up,Marshmello & Halsey,Be Kind,86,7,27,50,2020-05-03,29,2020-05-17
60,down,Eric Prydz,NOPUS,59,59,2,,,,
61,down,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],36,10,7,,,,
62,up,Faithless,Insomnia (Monster Mix),69,4,18,,,,
63,-,Gabry Ponte & Jerome,Lonely,-,1,15,,,,
64,up,Regard & Raye,Secrets,67,10,27,84,2020-06-14,62,2020-06-28
65,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,42,4,5,,,,
66,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),72,2,48,,,,
67,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),93,2,49,,,,
68,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),56,53,4,,,,
69,-,Alesso & Charlotte Lawrence,THE END,-,64,1,,,,
70,-,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),-,19,1,,,,
71,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],34,34,3,,,,
72,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,4,,,,
73,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,32,9,,,,
74,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),96,20,52,,,,
75,down,Twisted Harmonies,Can't Get You Off My Mind,60,60,3,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),58,15,31,,,,
77,down,FISHER,Losing It,37,14,52,,,,
78,up,Kygo & Sandro Cavazza,Beautiful,84,52,2,,,,
79,-,Karsten Kiessling,Fight Like a Lion (feat. Helin) [Dance Mix],-,79,1,,,,
80,-,Kaskade,On Your Mind,-,80,1,,,,
81,up,The Prince Karma,Later Bitches,98,14,45,,,,
82,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),87,2,49,55,2019-10-27,43,2019-11-03
83,down,David Guetta,Titanium (feat. Sia),80,33,35,,,,
84,-,Da Tweekaz,Clarity (feat. XCEPTION) [Extended Mix],-,84,1,,,,
85,down,Alan Walker,Faded,52,40,40,,,,
86,-,Corona,The Rhythm Of The Night,-,23,6,,,,
87,-,SMOK,Sure Thing,-,87,1,,,,
88,-,Jerome,Light,-,3,40,,,,
89,up,Kygo & OneRepublic,Lose Somebody,89,2,24,86,2020-06-07,80,2020-07-05
90,-,Marshmello,Silence (feat. Khalid),-,53,7,,,,
91,-,Crazy Frog,Axel F (Radio Edit),-,61,2,,,,
92,-,Loud Luxury,Body (feat. brando),-,40,23,,,,
93,-,Phil The Beat,Heart to Heart,-,3,15,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,36,,,,
95,up,David Guetta & Sia,Flames,95,39,27,,,,
96,down,Kygo,Happy Birthday (feat. John Legend),91,27,8,,,,
97,-,LIZOT,Weekend,-,6,28,,,,
98,-,Rednex,The Spirit of the Hawk,-,33,8,,,,
99,-,Ray Dalton,In My Bones,-,6,41,,,,
100,down,Mike Candys,Begin Again,33,33,3,,,,
