Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,down,Barrington Levy,Too Experienced: The Best of Barrington Levy,79,33,152,,,,
86,-,Various Artists,Dutty Money Riddim (Deluxe Edition),-,61,11,,,,
87,-,Valiant,4:14,-,3,39,,,,
88,-,Pablo YG,Rich N Richer - EP,-,52,7,,,,
89,up,Steel Pulse,Handsworth Revolution (Deluxe Edition),91,53,33,,,,
90,-,Kes,Man With No Door,-,11,7,,,,
91,down,Samory I,Strength,88,10,28,,,,
92,down,Beenie Man,Best of Beenie Man,71,29,146,,,,
93,down,The Dualers,Back to Paradise,92,19,65,,,,
94,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],72,42,43,,,,
95,down,Stick Figure,Wisdom,87,11,68,,,,
96,-,Notnice,Street Vybz 2.0 (750ML),-,55,5,,,,
97,-,Tarrus Riley,Parables,-,31,26,,,,
98,-,Varios Artistas,Reggae Mix,-,98,1,,,,
99,down,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),85,70,6,,,,
100,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,59,19,,,,
