Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,The Beatles,1 (2015 Version),40,4,239,10,2019-10-06,10,2019-10-06
27,-,稲葉浩志,只者,-,27,1,,,,
29,up,Måneskin,Teatro d'Ira - Vol. I,82,5,57,,,,
30,up,Måneskin,RUSH! (ARE U COMING?),35,6,29,,,,
31,up,長渕 剛,Tsuyoshi Nagabuchi All Time Best 2014 傷つき打ちのめされても、長渕剛。,65,10,161,,,,
32,-,Mrs. GREEN APPLE,TWELVE,-,25,36,,,,
33,up,サカナクション,834.194,86,7,172,,,,
34,down,ずっと真夜中でいいのに。,沈香学,33,1,43,,,,
35,down,Yuuri,Ni,24,1,64,,,,
36,up,Mrs. GREEN APPLE,ENSEMBLE,36,24,60,,,,
37,up,ELLEGARDEN,ELLEGARDEN BEST1999-2008,49,11,133,,,,
38,up,安全地帯,ALL TIME BEST,58,1,163,,,,
40,-,稲葉浩志,羽 - EP,-,19,10,,,,
41,-,オアシス,Time Flies...1994-2009,-,21,123,,,,
42,down,Lenny Kravitz,Blue Electric Light,19,18,4,,,,
43,up,スピッツ,ひみつスタジオ,59,1,56,,,,
44,down,GLAY,DRIVE -GLAY complete BEST-,37,12,153,,,,
47,down,SUPER BEAVER,音楽,31,1,17,,,,
48,up,ずっと真夜中でいいのに。,ぐされ,52,1,109,85,2021-02-14,85,2021-02-14
49,up,요루시카,Plagiarism,51,1,176,89,2020-07-26,69,2020-08-02
50,-,THE BLUE HEARTS,THE BLUE HEARTS (リマスター・バージョン),-,27,81,,,,
51,down,稲葉浩志,マグマ,43,43,5,,,,
52,down,THE YELLOW MONKEY,THE YELLOW MONKEY IS HERE. NEW BEST,48,16,69,,,,
53,down,ONE OK ROCK,Nicheシンドローム,29,7,230,,,,
54,down,Mrs. GREEN APPLE,Unity - EP,22,1,100,,,,
55,up,尾崎 豊,ALL TIME BEST,73,2,164,,,,
56,down,羊文学,12 hugs (like butterflies),44,1,28,,,,
57,up,WANDS,Singles Collection + 6,96,42,56,,,,
59,up,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1994-1998,69,7,104,,,,
60,up,Journey,Greatest Hits,93,15,32,61,2019-10-27,61,2019-10-27
61,down,ONE OK ROCK,Ambitions,57,12,206,,,,
62,-,サンボマスター,ラブ&ピース!マスターピース!,-,16,10,,,,
63,down,ONE OK ROCK,Jinsei × Boku =,42,18,174,,,,
64,-,Electric Callboy,TEKKNO (Tour Edition),-,43,2,,,,
65,up,ELLEGARDEN,The End of Yesterday,68,1,67,,,,
66,down,COMPLEX,COMPLEX BEST,47,4,43,,,,
67,-,a flood of circle,CANDLE SONGS - EP,-,45,2,,,,
68,down,ONE OK ROCK,Eye of the Storm,55,2,212,95,2019-11-10,95,2019-11-10
69,-,B'z,B'z The Best XXV 1999-2012,-,21,110,,,,
70,-,MAN WITH A MISSION,WELCOME TO THE NEWWORLD,-,26,5,,,,
71,-,–真天地開闢集団–ジグザグ,慈愚挫愚 四 -最高-,-,2,9,,,,
72,-,Electric Callboy,TEKKNO,-,21,6,,,,
73,down,ZUTOMAYO,Hisohiso Banashi,41,1,190,87,2019-11-10,79,2019-11-17
74,down,Plastic Tree,Plastic Tree,26,16,3,,,,
75,up,Vaundy,strobo,88,1,208,96,2020-08-30,96,2020-08-30
76,-,サカナクション,月の現 ～ Rearrange works ～,-,2,11,,,,
77,-,稲葉浩志,Hadou,-,51,2,,,,
78,-,ディープ・パープル,The Very Best of Deep Purple,-,54,14,,,,
79,-,クイーン,Queen Jewels,-,2,195,,,,
80,down,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1998-2000,28,3,189,,,,
81,down,Mrs. GREEN APPLE,Mrs. GREEN APPLE,63,30,21,,,,
82,down,THE YELLOW MONKEY,9999,67,43,23,,,,
83,down,B'z,B'z The Best “ULTRA Treasure”,30,5,213,,,,
84,-,Janne Da Arc,SINGLES 2,-,58,19,,,,
85,down,東京事変,総合,84,1,90,,,,
86,-,BLANKEY JET CITY,Blankey Jet City 1997-2000,-,54,28,,,,
87,-,ヨルシカ,夏草が邪魔をする,-,6,150,,,,
88,-,LINKIN PARK,Meteora,-,35,53,,,,
89,-,GLAY,THE GREAT VACATION VOL.2 ~SUPER BEST OF GLAY~,-,56,23,,,,
90,-,WANIMA,Catch Up,-,1,15,,,,
91,-,The Rolling Stones,Hackney Diamonds,-,1,21,,,,
92,-,Janne Da Arc,SINGLES,-,65,11,,,,
93,-,Superfly,Superfly BEST,-,25,107,,,,
94,-,ウルフルズ,ベストやねん,-,2,117,,,,
95,down,T.M.Revolution,2020 -T.M.Revolution ALL TIME BEST-,45,11,58,,,,
97,-,Hump Back,Achatter,-,2,132,,,,
98,-,UVERworld,30,-,2,24,,,,
99,down,MY FIRST STORY,The Crown,23,3,6,,,,
100,-,サカナクション,sakanaction,-,46,26,,,,
