Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,-,Jungle,Loving In Stereo,-,22,25,,,,
41,-,RuPaul,"Essential, Vol. 3",-,2,18,,,,
42,down,Crystal Castles,Crystal Castles,26,14,60,,,,
43,down,Sampha,Lahai,15,1,31,,,,
44,-,Tosca,Suzuki,-,17,20,,,,
45,down,berlioz,jazz is for ordinary people - EP,37,15,35,,,,
46,-,RuPaul,Mamaru,-,3,30,,,,
47,-,Cashmere Cat,9,-,11,66,,,,
48,up,Allie X,Girl With No Face,65,1,18,,,,
49,down,Various Artists,Relaxing Deep Sleep Music,46,12,28,,,,
50,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,50,1,,,,
51,-,"Piano For Studying, Piano lullaby classic & Piano Mood 钢琴心情",Piano Instrumentals Music For Studying,-,51,2,,,,
52,-,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),-,52,1,,,,
53,-,ZsFlovexl,PHONK MASHUP,-,53,1,,,,
54,-,Miracle Tones,432 Hz Deep Sleep,-,10,19,,,,
55,-,清水靖晃,Kakashi,-,43,4,,,,
56,-,Eternxlkz,FORCE! - EP,-,56,1,,,,
57,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,23,28,,,,
58,down,Four Tet,Three +,41,41,2,,,,
59,-,Massive Attack,100th Window,-,11,10,,,,
60,up,ODESZA,A Moment Apart (Deluxe Edition),86,6,29,,,,
61,down,Rainsound,Relaxing Rain Music,34,2,209,,,,
62,up,Yaeji,With A Hammer,72,1,26,,,,
63,-,Sofia Kourtesis,Madres,-,9,8,,,,
64,-,The Midnight,Heroes,-,6,34,,,,
65,up,Disclosure,Settle (Deluxe),95,6,130,,,,
66,up,180 BPM,Energy Running Tracks Vol.2,89,14,22,,,,
67,-,Owl City,All Things Bright And Beautiful,-,12,97,,,,
68,-,Major Lazer,Peace Is The Mission (Extended),-,36,5,,,,
69,down,Kraftwerk,The Mix (2009 Remaster),57,57,2,,,,
70,down,Nia Archives,Silence Is Loud,20,12,5,,,,
71,down,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",47,47,2,,,,
72,-,Babymorocco,The Sound,-,72,1,,,,
73,-,Deep study,Piano for Exam Preparation For those Who Hear the Sea 2020,-,73,1,,,,
74,-,Agnes,Fresh - EP,-,74,1,,,,
75,-,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),-,47,9,,,,
76,up,Jungle,For Ever,77,11,45,,,,
77,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,13,17,,,,
78,-,Portishead,Portishead,-,27,20,,,,
79,-,The Midnight,Kids,-,15,32,,,,
80,-,Yellow Magic Orchestra,Yellow Magic Orchestra USA,-,35,4,,,,
81,-,Stars On 45,The Very Best of Stars On 45,-,6,91,,,,
82,-,"Piano For Studying, Piano lullaby classic & Piano Mood 钢琴心情",Piano Instrumentals To Study To,-,27,3,,,,
83,down,Skrillex,Quest For Fire,36,1,64,,,,
84,-,Poolside,Pacific Standard Time,-,6,18,,,,
85,-,Clark,Death Peak,-,18,3,,,,
86,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,12,93,,,,
87,down,BP Valenzuela,The Neon Hour,80,8,49,,,,
88,-,Relax My Dog Music,Chasing Butterflies,-,88,1,,,,
89,-,Shygirl,Club Shy - EP,-,1,13,,,,
90,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),74,12,26,,,,
91,-,Roy Etzel,Golden Trumpet Dreams,-,91,1,,,,
92,-,JASSS,Early Hours (DJ Mix),-,17,3,,,,
93,-,Years & Years,Communion (Deluxe),-,7,87,,,,
94,down,FKA twigs,Lp1,33,5,102,,,,
95,down,Jamie xx,In Colour,83,17,26,,,,
96,-,Milkoi,Highteen Romance Anime,-,96,1,,,,
97,-,Elderbrook,Little Love,-,3,7,,,,
98,-,Eliminate,Get Off The Internet,-,44,6,,,,
99,down,telemitry,Return to Calm Springs,12,12,3,,,,
100,-,Jon Hopkins,Opalescent,-,30,5,,,,
