Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,up,Travis Scott,Rodeo (Expanded Edition),65,27,104,99,2020-05-03,99,2020-05-03
64,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",59,1,84,,,,
65,down,Canserbero,Muerte,44,12,240,,,,
66,up,50 Cent,Get Rich or Die Tryin',67,29,127,,,,
67,up,Kase.O,El Círculo,81,6,241,,,,
68,down,SFDK,El Laberinto de Cardamomo - EP,35,1,6,,,,
69,down,GRECAS,4NGELITO (feat. Jcc),47,3,10,,,,
70,down,C. Tangana,Avida Dollars,56,2,60,,,,
71,-,Ice Spice,Y2K!,-,71,1,,,,
72,down,Trueno,Atrevido,55,1,174,,,,
73,down,Drake,Take Care (Deluxe Version),64,48,57,100,2020-11-22,100,2020-11-22
74,down,Drake,For All The Dogs Scary Hours Edition,60,1,32,,,,
75,up,Post Malone,Hollywood's Bleeding,87,1,229,6,2019-10-06,2,2019-11-10
76,-,Naps,MEC DE CITÉ SIMPLE,-,76,1,,,,
77,-,Naza,Nazaland,-,77,1,,,,
78,up,Kanye West,Donda (Deluxe),88,3,135,,,,
79,up,Skyface SDW,THE MENACE II,84,79,2,,,,
80,-,Lucho SSJ,MTFC,-,80,1,,,,
81,-,G-Eazy,Freak Show,-,81,1,,,,
82,down,Duki,Desde el Fin del Mundo,51,2,118,,,,
83,-,Doja Cat,Scarlet,-,1,42,,,,
84,-,Cano,DPQDP,-,2,29,,,,
85,-,SFDK,Redención,-,13,161,,,,
86,up,Beny Jr,El Precio del Dinero,86,16,67,,,,
87,up,Travis Scott,Birds in the Trap Sing McKnight,89,5,132,68,2019-11-10,47,2020-05-03
88,down,Trueno,BIEN O MAL,68,2,67,,,,
89,-,SFDK,Concierto 25 Aniversario (Pt. 1),-,1,28,,,,
90,-,Playboi Carti,Whole Lotta Red,-,2,148,12,2020-12-27,2,2021-01-03
91,-,Ayax y Prok,Juglar del Siglo XXI,-,1,107,,,,
92,-,Reality,Igual Que Nadie,-,13,6,,,,
93,-,YSY A & SPONSOR DIOS,YSYSMO,-,2,37,,,,
94,down,Vince Staples,Dark Times,57,12,5,,,,
95,down,Nicki Minaj,Pink Friday 2,58,2,24,,,,
96,down,J. Cole,Might Delete Later,93,1,12,,,,
97,-,Rels B,Boys Don't Cry,-,27,129,,,,
98,-,Kanye West,Yeezus,-,23,119,,,,
99,-,Black Sherif,The Villain I Never Was,-,99,1,,,,
100,down,Nico Miseria,YO NO SOY YO,94,12,6,,,,
