Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Karyn White,The Way You Love Me,-,2,40,,,,
52,-,Michael Jackson,The Lady In My Life,-,2,59,,,,
53,down,Aya Nakamura & Ayra Starr,Hypé,17,17,3,,,,
54,-,Lalah Hathaway,Angel (Live),-,3,15,,,,
55,-,Regina Belle,Show Me the Way,-,11,23,,,,
56,-,Jayo,Back,-,56,2,,,,
57,down,Nonso Amadi & Majid Jordan,Different,37,1,17,,,,
58,-,Johnny Gill,"My, My, My",-,29,15,,,,
59,-,Azanti & PsychoYP,Naija Funk,-,59,1,,,,
60,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,48,,,,
61,-,Lakeside,Fantastic Voyage,-,2,18,,,,
62,-,James Ingram,Yah-Mo Be There,-,10,33,,,,
63,-,Billy Paul,Bring the Family Back,-,5,17,,,,
64,-,Lionel Richie,Truly,-,10,42,,,,
65,-,Kenny Thomas,Thinking About Your Love,-,8,61,,,,
66,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,35,,,,
67,-,Fridayy,You (feat. Fireboy DML),-,47,3,,,,
68,-,Sybil,Walk On By,-,16,25,,,,
69,-,Bobby Womack,Across 110th Street,-,18,15,,,,
70,-,Erykah Badu,Tyrone (Live),-,1,25,,,,
71,-,Brandy,Come a Little Closer,-,5,17,,,,
72,-,Ginuwine,Same Ol' G,-,8,43,,,,
73,up,Juls & Odeal,Hold You Down,80,73,2,,,,
74,-,Mary Mary,Can't Give Up Now,-,5,25,,,,
75,up,Rick James,Ebony Eyes (feat. Smokey Robinson),88,21,18,,,,
76,-,Donell Jones,In the Hood (Playas Version),-,10,20,,,,
77,-,KiDi,Cinderella (feat. Mayorkun & Peruzzi),-,31,8,,,,
78,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,16,,,,
79,-,Davido,Nwa Baby,-,8,16,,,,
80,down,Jhené Aiko,The Worst,8,1,155,,,,
81,down,Destiny's Child,Lose My Breath (Edit),25,1,70,,,,
82,-,Ohimai,Love Me,-,82,1,,,,
83,-,Marvin Gaye,What's Going On,-,2,30,,,,
84,-,Majid Jordan,Hands Tied,-,5,9,,,,
85,-,Chief Stephen Osita Osadebe,Makojo,-,10,25,,,,
86,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,19,,,,
87,-,JayO,So Sweet,-,87,2,,,,
88,-,Plantashun Boiz,You and I,-,3,41,,,,
89,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,12,,,,
90,-,Intro,Love Thang,-,10,17,,,,
91,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,68,,,,
92,-,Gyakie,FOR MY BABY,-,1,12,,,,
93,-,Lionel Richie,The Only One,-,11,8,,,,
94,-,Kool & The Gang,Celebration,-,9,20,,,,
95,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,17,,,,
96,-,Smokey Robinson,Just To See Her,-,12,5,,,,
97,-,Dazz Band,"Let It Whip (Extended 7"" Single Version)",-,65,5,,,,
98,-,The S.O.S. Band,No One's Gonna Love You,-,23,22,,,,
99,-,Praiz,Sisi (feat. Wizkid),-,22,7,,,,
100,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,46,,,,
