Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,Tate McRae,THINK LATER,42,3,21,,,,
33,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,32,6,11,,,,
34,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),90,34,4,,,,
35,down,Khruangbin,A LA SALA,26,11,5,,,,
36,down,Travis Scott,UTOPIA,35,1,40,,,,
37,down,Zola & Koba LaD,Frères Ennemis,31,1,14,,,,
38,up,Damso,Ipséité,49,14,225,,,,
39,down,Mark Knopfler,One Deep River,14,14,3,,,,
40,down,Compact Disk Dummies,The Signal,22,22,3,,,,
41,down,Franglish,Prime,37,8,11,,,,
42,down,Beyoncé,RENAISSANCE,40,1,92,,,,
43,up,Suzan & Freek,Liefde Voor Muziek 2024 - EP,51,43,2,,,,
44,down,Peet,À demain,23,23,3,,,,
45,down,Vampire Weekend,Only God Was Above Us,25,12,4,,,,
46,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",56,22,32,,,,
47,up,Mylène Farmer,Remix XL,68,47,2,,,,
48,-,Justice,Hyperdrama,-,48,1,,,,
49,down,Ninho,Jefe,44,1,126,,,,
50,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,58,39,60,,,,
51,down,Zaho de Sagazan,La symphonie des éclairs,45,8,24,,,,
52,up,Pommelien Thijs,Per Ongeluk,65,1,45,,,,
53,up,Ninho,Destin,59,5,229,,,,
54,up,TIF,1.6,66,22,28,,,,
55,-,twenty one pilots,Clancy,-,55,1,,,,
56,-,Pet Shop Boys,Nonetheless,-,56,1,,,,
57,up,PNL,Dans la légende,64,11,232,,,,
58,down,PNL,Deux frères,48,3,231,,,,
59,-,St. Vincent,All Born Screaming,-,59,1,,,,
60,-,A Boogie wit da Hoodie,ALONE - EP,-,60,1,,,,
61,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),75,61,2,,,,
62,down,Zkr,"Mode Opératoire, vol. 1",39,2,13,,,,
63,-,Stavo,Il était une fois,-,63,1,,,,
64,up,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),72,12,9,,,,
65,down,Werenoi,Telegram 2,54,1,32,,,,
66,-,Amy Winehouse,Back to Black,-,66,2,,,,
67,up,Camille,Magie,74,2,36,,,,
68,-,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,-,68,1,,,,
69,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,70,36,28,,,,
70,-,$hirak & Cristian D,Love Doesn't Exist - EP,-,70,1,,,,
71,up,Fresh,P.M.R.,99,10,8,,,,
72,down,Zamdane,SOLSAD,57,7,10,,,,
73,-,Wit.,LE JOUR D’APRÈS,-,73,1,,,,
74,-,Baby Gang,L'Angelo del Male,-,74,1,,,,
75,-,Anitta,Funk Generation,-,75,1,,,,
76,-,Thom Yorke,Confidenza OST,-,76,1,,,,
77,-,Eddy de Pretto,CRASH COEUR,-,14,12,,,,
78,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,55,22,14,,,,
79,-,J9ueve,NUEVE SEAZON - EP,-,17,4,,,,
80,-,Les Cowboys Fringants,Pub Royal,-,80,1,,,,
81,-,Luidji,Saison 00,-,2,35,,,,
82,down,Fally Ipupa,Formule 7,71,9,73,,,,
83,down,Lana Del Rey,Born to Die - The Paradise Edition,52,41,27,,,,
84,-,Bladee,Cold Visions,-,84,1,,,,
85,-,Yanso & BOUB'Z,FANTÔMES,-,5,11,,,,
86,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,26,6,,,,
87,down,SDM,Liens du 100,67,1,66,,,,
88,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,88,1,,,,
89,-,Manu Chao,Clandestino,-,89,1,,,,
90,-,TIF,1.6 (LIVE SESSION) - EP,-,27,20,,,,
91,-,Frank Ocean,Blonde,-,41,3,30,2019-11-10,30,2019-11-10
92,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],43,1,27,,,,
93,down,Star Academy,L'album de la promo 2023,60,12,21,,,,
94,down,Taylor Swift,Midnights (The Til Dawn Edition),38,2,48,,,,
95,-,Olivia Rodrigo,SOUR (Video Version),-,12,67,,,,
96,-,Julia Michaels & Wish - Cast,Wish: Asha et la bonne étoile (Bande Originale française du Film),-,83,5,,,,
97,down,Multi-interprètes,"Molière, le spectacle musical",92,15,6,,,,
98,down,Josman,J.000.$,95,2,27,,,,
99,-,LINKIN PARK,Papercuts,-,75,2,,,,
100,down,Tiakola,Mélo,81,1,92,,,,
