Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Sadek,Aimons-Nous Vivants,38,7,6,,,,
45,up,Ks Bloom,Allumez la lumière,48,45,8,,,,
46,-,Djadja & Dinaz,Spleen (Bonus Track Version),-,46,1,,,,
47,down,Niro,Sale môme,44,5,13,,,,
48,down,Ninho,M.I.L.S 2.0,43,29,78,,,,
49,up,PNL,Le monde Chico,62,28,61,,,,
50,up,HATIK,Vague à l'âme,50,6,10,,,,
51,up,Pop Smoke,Meet The Woo 2 (Deluxe),53,13,64,66,2020-02-16,13,2020-03-01
52,up,Niska,Mr Sal,72,5,59,,,,
53,-,Bramsito,Substance,-,53,1,,,,
54,up,Jul,Loin du monde,61,1,20,65,2020-12-27,62,2021-01-10
55,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,55,5,94,2019-10-06,15,2019-10-20
56,up,Bakari,Sur écoute : Saison 1 - EP,66,56,2,,,,
57,up,Djadja & Dinaz,"Drôle de mentalité, Pt. 1 & 2",73,3,78,,,,
58,down,Damso,Batterie faible,54,29,11,,,,
59,down,Royal Blood,Typhoons,23,23,4,29,2021-05-02,22,2021-05-09
60,up,PLK,Enna,80,1,38,56,2020-09-06,56,2020-09-06
61,down,Damso,QALF,58,1,35,51,2020-09-27,51,2020-09-27
62,-,J. Cole,The Off-Season,-,62,1,19,2021-05-16,19,2021-05-16
63,down,Grand Corps Malade,Mesdames,56,5,36,,,,
64,down,Tourist LeMC,Niemandsland,41,9,7,,,,
65,up,Bebe Rexha,Better Mistakes,81,65,2,31,2021-05-09,15,2021-05-16
66,up,Koba LaD,L'affranchi (Deluxe),82,39,17,,,,
67,up,Lil Tjay,Destined 2 Win,67,11,7,7,2021-04-04,2,2021-04-11
68,up,Vitaa & Slimane,VersuS - CHAPITRE II,74,21,24,,,,
69,down,Eddy de Pretto,À TOUS LES BÂTARDS,55,13,8,,,,
70,down,Nekfeu,Les étoiles vagabondes : expansion,64,17,80,,,,
71,-,Leto,100 visages,-,2,34,,,,
72,down,Arsenal,The Rhythm of the Band,29,29,3,,,,
73,-,Nicki Minaj,Beam Me Up Scotty,-,73,1,34,2021-05-16,34,2021-05-16
74,up,Dinos,"Stamina,",97,1,25,61,2020-12-06,61,2020-12-06
75,-,Olivia Rodrigo,*O*R,-,75,1,30,2021-05-16,30,2021-05-16
76,-,NCT DREAM,Hot Sauce - The 1st Album,-,76,1,6,2021-05-16,6,2021-05-16
77,-,The Black Keys,Delta Kream,-,77,1,43,2021-05-16,43,2021-05-16
78,-,Jorja Smith,Be Right Back,-,78,1,41,2021-05-16,41,2021-05-16
79,down,Hamza,140 BPM 2,69,1,15,58,2021-02-14,58,2021-02-14
80,-,L'Or du Commun,Avant La Nuit,-,80,1,,,,
81,up,Dadju,Gentleman 2.0 (Réédition),95,65,10,,,,
82,down,girl in red,if i could make it go quiet (Apple Music Film Edition),33,33,3,32,2021-05-02,8,2021-05-09
83,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",51,4,69,2,2019-10-06,2,2019-10-06
84,up,Landy,A-One,90,4,24,,,,
85,down,Florian & Santiago,El Duo (Deluxe),68,40,43,,,,
86,-,Kodak Black,Haitian Boy Kodak,-,86,1,62,2021-05-16,62,2021-05-16
87,-,St. Vincent,Daddy's Home,-,87,1,51,2021-05-16,51,2021-05-16
88,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),75,14,61,23,2019-10-06,12,2021-01-31
89,down,7 Jaws,Je vois les couleurs,87,87,2,,,,
90,-,Tovaritch,Sovietskiy,-,90,1,,,,
91,-,Djadja & Dinaz,"Le revers de la médaille, Pt. 1 & 2",-,61,10,,,,
92,-,Cho,CHOSEN,-,92,1,,,,
93,-,Sofiane,La Direction,-,93,1,,,,
94,-,Jul,My World,-,94,2,,,,
95,down,Deewee,Foundations,89,89,2,,,,
96,up,Ariana Grande,Positions (Deluxe),100,7,13,10,2021-02-21,1,2021-02-28
97,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,5,29,72,2019-11-10,72,2019-11-10
98,down,Snelle,Lars,71,49,7,,,,
99,down,Frenetik,Jeu de couleurs,96,1,14,,,,
100,down,Kodes,Avoir & être,52,11,5,,,,
