Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,The White Stripes,Seven Nation Army,70,25,16,,,,
77,down,The Neighbourhood,Daddy Issues,68,42,29,,,,
78,-,KALEO,Brother Run Fast,-,78,1,,,,
79,-,Machine Gun Kelly & blackbear,my ex's best friend,-,8,20,91,2020-09-20,38,2020-10-04
80,up,Hoobastank,The Reason,94,36,15,,,,
81,down,Lil Peep,Star Shopping,72,65,33,,,,
82,-,KALEO,Break My Baby,-,82,1,,,,
83,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,41,39,7,,,,
84,up,Lykke Li,I Follow Rivers (The Magician Remix),96,14,68,,,,
85,-,OS ANTELANOS,Fresh,-,85,2,,,,
86,-,OS ANTELANOS,Furancheiros,-,84,2,,,,
87,down,Luigy Boy & La Florezta,Alo Michael,61,19,10,,,,
88,-,London Grammar,Talking,-,88,1,,,,
89,down,Beach Bunny,Cloud 9,54,33,5,,,,
90,up,Portugal. The Man,Feel It Still,100,12,72,,,,
91,down,Cigarettes After Sex,Apocalypse,76,40,13,,,,
92,down,Green Day,Boulevard of Broken Dreams,89,56,13,,,,
93,-,Billie Eilish,listen before i go,-,33,38,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),71,42,48,,,,
95,-,London Grammar,I Need the Night,-,95,1,,,,
96,-,Tame Impala,The Less I Know the Better,-,36,66,,,,
97,down,Billie Eilish,xanny,88,21,37,,,,
98,down,Billie Eilish,my future,82,4,36,7,2020-08-09,7,2020-08-09
99,down,Taylor Swift,cardigan,75,1,40,72,2020-07-26,1,2020-08-02
100,down,Halsey,Without Me,77,6,77,33,2019-10-06,29,2019-10-27
