Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Joe,Good Girls,72,25,47,,,,
83,-,Jeremih,Don't Tell 'Em (feat. YG),-,37,9,,,,
84,up,The Weeknd,The Hills (feat. Eminem) [Remix],90,71,27,,,,
85,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),86,27,44,,,,
86,-,Ant Clemons,Beep,-,86,1,,,,
87,down,Stevie Wonder,Happy Birthday,50,5,35,,,,
88,down,Chris Brown,Grass Ain't Greener,87,65,47,,,,
89,up,Keyshia Cole,Heaven Sent,96,48,47,,,,
90,up,Boyz II Men,End of the Road,95,56,47,,,,
91,down,Tory Lanez,Say It,16,15,41,,,,
92,down,Usher,She Came to Give It to You (feat. Nicki Minaj),88,29,48,,,,
93,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,47,,,,
94,-,Ella Mai,Boo'd Up,-,93,3,,,,
95,-,Ciara,Level Up,-,52,17,,,,
96,down,Tinashe,Pretend (feat. A$AP Rocky),92,30,38,,,,
97,down,Nonso Amadi,Tonight,46,15,48,,,,
98,down,Chris Brown,Liquor,17,12,56,,,,
99,-,R. Kelly,U Saved Me,-,34,10,,,,
100,down,Tems,Damages,94,1,10,,,,
