Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,The Highwaymen,"Sunday Morning Coming Down (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,58,1,,,,
59,-,Gorka,Les choses changent,-,59,2,,,,
60,-,Russell Dickerson,Southern Symphony,-,33,5,,,,
61,-,Alan Jackson,Drive (For Daddy Gene),-,23,19,,,,
62,down,Blake Shelton,Minimum Wage,57,17,4,,,,
63,down,Blanco Brown,The Git Up,36,3,52,47,2019-10-27,47,2019-10-27
64,down,Alan Jackson,Chattahoochee (Extended Mix),51,20,37,,,,
65,-,Niko Moon,GOOD TIME,-,47,3,,,,
66,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,23,27,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,17,,,,
68,down,Dan + Shay,I Should Probably Go To Bed,38,1,28,,,,
69,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,32,4,,,,
70,down,Staut,Sjå Sole,52,25,27,,,,
71,-,James Morrison,You Give Me Something (Eg Version),-,2,8,,,,
72,-,Confederate Railroad,She Took It Like a Man (Remastered Album Version),-,72,1,,,,
73,down,Rotlaus,Byjenta,31,3,61,,,,
74,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,1,30,,,,
75,down,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,72,32,7,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,64,88,2020-03-22,66,2020-03-29
77,-,Ingrid Andress,More Hearts Than Mine,-,4,43,,,,
78,-,Confederate Railroad,The Big One (Remastered Album Version),-,78,1,,,,
79,-,Gorka,L'alchimie du verbe,-,79,1,,,,
80,down,Vassendgutane,Hjortejakt,71,14,63,,,,
81,-,Confederate Railroad,I Hate Rap (Remastered Album Version),-,81,1,,,,
82,up,Ingrid Andress,Feeling Things,93,82,4,,,,
83,down,Alan Jackson,Remember When,56,20,41,,,,
84,-,Confederate Railroad,See Ya (Remastered Album Version),-,84,1,,,,
85,up,Chris Stapleton,You Should Probably Leave,100,9,11,,,,
86,down,テイラー・スウィフト,22,55,37,22,,,,
87,-,Luke Combs,Lovin' on You,-,18,15,,,,
88,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,8,20,,,,
89,-,Alan Jackson,Www.Memory,-,67,2,,,,
90,down,Kim Carnes,Bette Davis Eyes,28,3,59,,,,
91,-,Confederate Railroad,When and Where (Remastered Album Version),-,91,1,,,,
92,-,Gorka,Sans entraînement,-,36,2,,,,
93,-,Vassendgutane,I ei 60 Sone,-,33,45,,,,
94,-,Johnny Cash,Get Rhythm,-,94,2,,,,
95,-,Dolly Parton,Jolene (Single Version),-,9,62,,,,
96,-,Gorka,Révolution urbaine,-,37,2,,,,
97,-,Vassendgutane,Sillikon I Tatti,-,11,51,,,,
98,-,Rotlaus,Bygdedyret,-,64,3,,,,
99,-,Gorka,Rappelle toi,-,39,2,,,,
100,down,Luke Combs,Beautiful Crazy,53,15,23,,,,
