Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): II. Largo - Presto",-,53,1,,,,
54,up,The Piano Guys,What Makes You Beautiful,69,25,167,,,,
55,up,Finghin Collins,Gymnopédie No. 1,57,47,41,,,,
56,-,Angele Dubeau & La Pieta,Serenade For Strings Op. 11: II. Marcia (Wiren),-,56,1,,,,
57,-,"Andreas Blau, Berlin Philharmonic & Herbert von Karajan","Concerto in G Minor, Op. 10 No. 2 (""La Notte""): I. Largo - Fantasmi. Presto",-,57,2,,,,
58,up,2CELLOS,Use Somebody,62,51,97,,,,
59,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,43,57,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,43,83,,,,
61,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,7,189,,,,
62,down,2CELLOS,Smooth Criminal,55,16,183,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,59,26,177,,,,
