Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,25,,,,
59,-,David A. Stewart,Lily Was Here (DNA Remix),-,16,34,,,,
60,-,Herb Alpert,Route 101,-,25,63,,,,
61,up,Rita Payés & Elisabeth Roma,Algo Contigo,94,50,4,,,,
62,-,George Benson,Love X Love,-,56,12,,,,
63,-,Paul Hardcastle,Coastline Crusader (feat. Rock Hendricks),-,63,1,,,,
64,up,Kitty Kallen,"It's Been A Long, Long Time",72,13,84,,,,
65,down,Gregory Porter,Holding On (feat. Kem),59,16,103,,,,
66,-,Kandace Springs,People Make the World Go 'Round,-,37,4,,,,
67,-,Michael Manson,You Go to My Head (feat. Kevin Whalum),-,67,5,,,,
68,-,Trombone Shorty,Lifted,-,17,1,,,,
69,-,Diana Krall,The Look Of Love,-,15,58,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,12,112,,,,
71,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,48,27,70,,,,
72,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,16,,,,
73,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,52,,,,
74,-,Us3,Cantaloop (Flip Fantasia),-,6,118,,,,
75,down,Billie Holiday,I'll Be Seeing You (Version 3),65,4,85,,,,
76,-,"Nat ""King"" Cole",Unforgettable,-,13,42,,,,
77,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,19,,,,
78,-,Bob James,Westchester Lady,-,54,3,,,,
79,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,80,,,,
80,up,Kenny G,Forever In Love,81,29,52,,,,
81,up,Herb Alpert,Making Love In the Rain,97,7,84,,,,
82,down,Bill Evans Trio,Peace Piece,76,30,5,,,,
83,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,25,,,,
84,-,Steve Cole,Where the Night Begins,-,84,1,,,,
85,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,27,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,3,,,,
87,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",16,12,7,,,,
88,down,"Nat ""King"" Cole",Smile,51,7,123,,,,
89,down,Miles Davis,So What,57,7,106,,,,
90,-,Frank Sinatra,"Theme from New York, New York",-,3,25,,,,
91,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),68,11,17,,,,
92,-,Vincent Ingala,Shadow Dancer,-,22,5,,,,
93,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,93,1,,,,
94,-,Paul Hardcastle,Skylight,-,94,1,,,,
95,-,Kim Waters,Nina in Tortola,-,95,1,,,,
96,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),53,38,2,,,,
97,down,Cécile McLorin Salvant,Ghost Song,73,73,3,,,,
98,down,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),26,26,3,,,,
99,down,David Benoit,A Midnight Rendezvous,63,21,4,,,,
100,down,Riley Richard,Can't Hold Back,95,95,2,,,,
