Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",88,6,25,,,,
50,down,Dan Lambert,Revealed,42,15,4,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,7,135,,,,
52,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,30,1,,,,
53,up,Randall Goosby & Carlos Simon,The Christmas Song,85,28,2,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,37,,,,
55,down,Ludovico Einaudi,Primavera,35,18,61,,,,
56,-,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),-,18,1,,,,
57,-,JB Dunckel,Égérie,-,15,4,,,,
58,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",99,18,20,,,,
59,up,Bruce Brubaker,Emerald and Stone,70,20,6,,,,
60,down,Yann Nyman,Proud Mary (Arr. For Piano),51,20,26,,,,
61,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,19,20,,,,
62,down,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),53,13,39,,,,
63,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,21,22,,,,
64,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",37,10,156,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,11,77,,,,
66,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,12,1,,,,
67,down,Robyn Goodall,When Yesterday Comes,45,28,21,,,,
68,down,Ludovico Einaudi,I giorni,47,42,27,,,,
69,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,80,14,5,,,,
70,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: Promenade I,-,44,20,,,,
71,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,30,4,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,39,38,,,,
73,-,Charles Leclerc,AUS23 (1:1),-,24,17,,,,
74,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",96,13,122,,,,
75,down,Ludovico Einaudi,Walk,41,18,97,,,,
76,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,23,1,,,,
77,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,9,16,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,31,21,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,21,14,,,,
80,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",91,13,118,,,,
81,down,Robin Mahler,Quiet Time,61,35,18,,,,
82,down,Max Arnald,Every Breath You Take (Arr. For Piano),67,21,23,,,,
83,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,44,5,,,,
84,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,84,1,,,,
85,down,Chris Snelling,Only a Memory,68,43,15,,,,
86,-,Erica C & Robby D,Mr Hoember,-,86,1,,,,
87,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",87,87,2,,,,
88,down,Yann Nyman,Fallin' (Arr. For Piano),66,24,20,,,,
89,-,Keane Wang,Luminous Water,-,19,5,,,,
90,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,45,8,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,23,20,,,,
92,-,Melody Musings,With You,-,23,4,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,39,8,,,,
94,-,Keane Wang,Cold Waves,-,28,1,,,,
95,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,14,9,,,,
96,down,Jonathan Sarlat,Walk Home,49,35,19,,,,
97,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,58,1,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,75,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,53,8,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",34,12,157,,,,
