Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,WALK THE MOON,Shut Up and Dance,50,25,171,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,60,13,183,,,,
58,up,The Cranberries,Zombie,58,43,72,,,,
59,up,Billie Eilish,Happier Than Ever,63,1,118,,,,
60,up,イマジン・ドラゴンズ,Radioactive,65,47,168,,,,
61,up,Imagine Dragons,Whatever It Takes,61,27,208,,,,
62,down,Taylor Swift,my tears ricochet,52,5,38,20,2020-08-02,20,2020-08-02
63,up,Milky Chance,Stolen Dance,64,27,89,,,,
64,up,Red Hot Chili Peppers,Can't Stop,66,14,152,,,,
65,down,Taylor Swift,invisible string,56,6,30,39,2020-08-02,39,2020-08-02
66,up,The Rubens,Good Mood,93,66,2,,,,
67,up,Radiohead,Creep,71,53,63,,,,
68,down,Red Hot Chili Peppers,Californication,62,37,141,,,,
69,up,Coldplay,The Scientist,70,11,77,,,,
70,up,R.E.M.,Losing My Religion,73,46,81,,,,
71,down,Taylor Swift,champagne problems,54,2,30,91,2020-12-13,14,2020-12-20
72,up,Green Day,Boulevard of Broken Dreams,82,44,171,,,,
73,up,Halsey,You should be sad,78,1,199,74,2020-01-12,20,2020-02-16
74,down,Dominic Fike,3 Nights,69,6,208,,,,
75,up,Tame Impala,The Less I Know the Better,77,4,208,,,,
76,up,コールドプレイ,パラダイス,76,8,157,,,,
77,down,KALEO,Way Down We Go,75,50,40,,,,
78,down,twenty one pilots,Stressed Out,74,44,197,,,,
79,down,Smash Mouth,All Star,72,32,131,,,,
80,down,Gorillaz,Feel Good Inc.,79,27,183,,,,
81,down,Taylor Swift,the last great american dynasty,68,4,32,17,2020-08-02,17,2020-08-02
82,up,Taylor Swift,illicit affairs,83,9,21,44,2020-08-02,44,2020-08-02
83,down,Vance Joy,Fire and the Flood,80,21,205,,,,
84,up,Pearl Jam,Better Man,90,46,85,,,,
85,up,Nirvana,Come as You Are,88,56,55,,,,
86,down,Of Monsters and Men,Little Talks,84,29,190,,,,
87,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,31,20,,,,
88,up,Taylor Swift,tolerate it,89,7,12,33,2020-12-20,33,2020-12-20
89,down,Hozier,Work Song,81,27,16,,,,
90,down,Taylor Swift,betty,85,12,19,48,2020-08-02,48,2020-08-02
91,up,Tones and I,Never Seen the Rain,91,1,208,,,,
92,-,The Veronicas,Perfect,-,92,1,,,,
93,down,Spiderbait,Black Betty (Edit),86,41,104,,,,
94,-,Florence + the Machine,You've Got the Love,-,34,137,,,,
95,up,Birds of Tokyo,Plans,100,55,81,,,,
96,up,Lorde,Green Light,99,46,90,,,,
97,down,Lewis Capaldi,Hold Me While You Wait,92,17,182,71,2019-10-06,65,2019-10-27
98,down,Fun.,We Are Young (feat. Janelle Monáe),95,47,48,,,,
99,down,Lana Del Rey,Radio,87,25,20,,,,
100,-,Imagine Dragons,Bad Liar,-,21,205,,,,
