Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Lady Gaga,Chromatica,76,1,206,72,2020-05-24,1,2020-06-07
56,up,Lady Gaga,The Fame Monster,63,47,10,,,,
57,down,Michael Jackson,Thriller,56,4,147,,,,
58,up,Tate McRae,THINK LATER,84,4,22,,,,
59,up,Louis Tomlinson,Faith In the Future (Deluxe),75,27,13,,,,
60,-,Adele,25,-,10,234,26,2019-10-06,20,2020-01-05
61,down,Conan Gray,Found Heaven,36,9,9,,,,
62,-,Adele,30,-,1,128,,,,
63,up,Rihanna,ANTI (Deluxe),78,5,212,,,,
64,up,31 Minutos,31 Canciones de Amor y una Canción de Guaripolo,97,53,34,,,,
65,down,Verschiedene Interpreten,Eurodance 90s Party,48,28,29,,,,
66,up,Varios Artistas,Pop En Inglés - Música en Ingles,98,37,64,,,,
67,down,ITZY,BORN TO BE,34,7,17,,,,
68,down,Daft Punk,Random Access Memories,60,6,210,41,2019-10-06,13,2021-02-28
69,up,Justin Timberlake,Everything I Thought It Was,79,4,8,,,,
70,up,Dua Lipa,Dua Lipa (Deluxe),94,3,233,,,,
71,-,We Are The Grand,Corazón Negro,-,71,1,,,,
72,down,Kim Petras,Slut Pop Miami,65,4,12,,,,
73,down,Keane,Hopes And Fears 20,47,20,5,,,,
74,down,Shakira,"Fijación Oral, Vol. 1",54,7,183,,,,
75,down,Harry Styles,Fine Line,71,1,233,24,2019-12-08,1,2019-12-15
76,-,Blandade Artister,La Nueva Ola - 50 Aniversario,-,39,73,,,,
77,-,HyunA,Attitude - EP,-,77,1,,,,
78,up,Frank Ocean,channel ORANGE,90,19,106,,,,
79,-,Xdinary Heroes,Troubleshooting,-,79,1,,,,
80,up,Katy Perry,Teenage Dream (Deluxe Edition),80,18,124,,,,
81,down,Ariana Grande,Dangerous Woman,58,14,235,,,,
82,-,Los Mesoneros,Nuestro Año,-,40,3,,,,
83,down,Jonas Brothers,The Album,38,14,15,,,,
84,down,Lana Del Rey,Chemtrails Over the Country Club,67,2,157,18,2021-03-21,2,2021-03-28
85,down,Doja Cat,Planet Her (Deluxe),45,1,149,,,,
86,down,NCT DREAM,DREAM( )SCAPE - EP,68,9,6,,,,
87,up,Michael Jackson,Off the Wall,91,48,71,,,,
88,-,Ed Sheeran,÷ (Deluxe),-,3,202,78,2019-10-06,36,2020-01-05
89,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),41,33,18,,,,
90,down,Lady Gaga,ARTPOP,77,14,208,,,,
91,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,91,1,,,,
92,down,Justin Timberlake,Justified,82,20,14,,,,
93,-,NewJeans,NewJeans 1st EP 'New Jeans',-,3,82,,,,
94,-,Madonna,Confessions on a Dance Floor,-,47,66,,,,
95,-,BLACKPINK,BORN PINK,-,1,75,,,,
96,-,Justin Bieber,Changes,-,1,203,10,2020-02-09,1,2020-02-16
97,down,Beyoncé,Lemonade,62,40,70,,,,
98,-,Michael Jackson,Dangerous,-,78,19,,,,
99,-,Niall Horan,The Show: The Encore,-,34,5,,,,
100,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,19,131,,,,
