Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,57,34,2,,,,
35,down,Letta Mbulu & Caiphus Semenya,Music In the Air,34,4,236,,,,
36,up,Venna,VENOLOGY - EP,37,9,120,,,,
37,down,IPhupho L'ka Biko,Azania - EP,32,2,47,,,,
38,down,Thandi Ntuli,Exiled,27,11,213,,,,
39,up,Kirk Whalum,For You,39,7,229,,,,
40,up,Norah Jones,Visions,65,2,11,,,,
41,down,Kamasi Washington,Fearless Movement,9,9,3,,,,
42,up,브래드 멜다우,After Bach II,88,42,2,,,,
43,down,Hugh Masekela,Live at the Market Theatre,38,28,23,,,,
44,down,ロバート・グラスパー,Black Radio,35,8,64,,,,
45,down,Gregory Porter,Liquid Spirit (Deluxe Version),36,4,178,,,,
46,-,Kirk Whalum,Epic Cool,-,46,1,,,,
47,down,Hugh Masekela,Sixty,42,12,179,,,,
48,-,Nina Simone,I Put a Spell On You,-,12,148,,,,
49,down,Venna,EQUINOX - EP,48,1,61,,,,
50,up,Stompie Mavi,Phansi Intonga,53,10,161,,,,
51,up,Kenny G,The Moment,71,10,138,,,,
52,up,Fourplay,The Best of Fourplay (2020 Remastered),86,23,121,,,,
53,up,Thandi Ntuli,Blk Elijah & The Children of Meroë,77,1,70,,,,
54,up,Laufey,Typical of Me EP,98,28,37,,,,
55,down,Simphiwe Dana,The One Love Movement on Bantu Biko Street,47,17,160,,,,
56,down,Thandi Ntuli & Carlos Niño,Rainbow Revisited,41,4,23,,,,
57,down,Earl Klugh,Move,45,14,165,,,,
58,up,Fiji Mageba & KayTorture,Jazz For the Kids,64,21,43,,,,
59,up,Fourplay,Between the Sheets,70,12,164,,,,
60,up,Andile Yenana,We Used to Dance,92,19,61,,,,
61,down,Afrotraction,For the Lovers,58,6,209,,,,
62,-,Norman Brown,After the Storm,-,28,24,,,,
63,-,Siyanqoba,Coming Out,-,2,76,,,,
64,-,Lizz Wright,Salt,-,64,7,,,,
65,-,Moses Khumalo,Mntungwa,-,19,64,,,,
66,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",69,10,180,,,,
67,down,The Brother Moves On,$/He Who Feeds You...Owns You,51,3,80,,,,
68,-,Judith Sephuma,New Beginnings,-,16,60,,,,
69,down,Sayicology,Poison (feat. Joe Shirimani),55,33,55,,,,
70,-,John Coltrane,A Love Supreme,-,43,30,,,,
71,up,Kenny G,New Standards,94,8,35,,,,
72,-,Busi Mhlongo & Twasa,Babhemu,-,18,44,,,,
73,-,George Benson & Al Jarreau,Givin' It Up,-,31,35,,,,
74,-,Norman Brown,The Very Best of Norman Brown,-,33,39,,,,
75,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",43,3,6,,,,
76,-,"Aaron Rimbui, Herbie Tsoaeli & Ayanda Sikade",Kwetu,-,57,5,,,,
77,down,Malcolm Jiyane Tree-O,Umdali,67,55,6,,,,
78,-,Adziambei Band,Shango Lo Takala,-,46,38,,,,
79,-,BADBADNOTGOOD,IV,-,10,75,,,,
80,up,Stan Getz & João Gilberto,Getz/Gilberto,96,17,103,,,,
81,up,Fourplay,Fourplay,81,23,101,,,,
82,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,29,8,,,,
83,up,Equal Spirits,Wise and Waiting,100,83,2,,,,
84,-,Kenny G,Innocence,-,8,20,,,,
85,down,Oli Silk,In Real Life,66,66,2,,,,
86,-,Somi,Zenzile: The Reimagination of Miriam Makeba,-,3,96,,,,
87,-,Moses Taiwa Molelekwa,Finding One's Self,-,38,21,,,,
88,down,Gene Ammons,Fine and Mellow,78,19,128,,,,
89,down,Selaelo Selota,Enchanted Gardens,46,12,178,,,,
90,-,Chadleigh Gowar,The Love I Know,-,9,7,,,,
91,-,Gregory Porter,All Rise (Deluxe Video Album),-,5,138,,,,
92,-,Earl Klugh & George Benson,Collaboration,-,18,28,,,,
93,-,David Sanborn,Timeagain,-,73,2,,,,
94,-,Restaurant Lounge Background Music & James Butler,Winter Jazz Cafe Lounge - Cozy Relaxing Instrumental Chill Jazz,-,94,1,,,,
95,-,Caiphus Semenya,Woman Got a Right to Be,-,23,94,,,,
96,down,Alfa Mist,Antiphon,56,10,197,,,,
97,down,Bobby McFerrin,Bang! Zoom,82,14,96,,,,
98,down,Michael Franks,The Best of Michael Franks: A Backward Glance,74,9,195,,,,
99,-,Big John Patton,'The Way I Feel',-,99,1,,,,
100,down,Nina Simone,Nina Simone: The Greatest Hits,60,4,217,,,,
