Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,minidawg,Dreamweaver's Duet,37,21,17,,,,
60,-,Sleepy Reflections,Dancing with Shadows,-,32,12,,,,
61,up,Micron,Teen's Hidden Portal,97,20,13,,,,
62,-,Sleepy Reflections,Sailing Through Dreams,-,27,12,,,,
63,-,Micron,The Teen and the Letter's Portal,-,28,14,,,,
64,-,MullzBeats,Whispers from the Shuttered Past,-,33,11,,,,
65,down,Broken Kingdom of Ghosts,Chartreuse Charms,51,31,8,,,,
66,up,Broken Kingdom of Ghosts,Pink Lemonade,77,30,9,,,,
67,up,MullzBeats,Capturing Ghostly Histories,95,27,13,,,,
68,-,minidawg,Cauldron of Dreams,-,20,12,,,,
69,down,Broken Kingdom of Ghosts,Ruby Red Lips,66,39,9,,,,
70,-,MullzBeats,Chronicles of the Haunted Camera,-,32,13,,,,
71,down,Broken Kingdom of Ghosts,Amber Glow,62,40,12,,,,
72,-,B-Meh,Wildlife Wonders,-,40,11,,,,
73,down,B-Meh,Nature's Rhythm,52,21,11,,,,
74,down,WigWigWig!,Love Takes Flight,73,29,12,,,,
75,-,Broken Kingdom of Ghosts,Rosy Cheeks,-,36,9,,,,
76,up,Sleepy Reflections,Mirrors of Imagination,89,34,11,,,,
77,up,Micron,Teen's Academy Quest,91,22,14,,,,
78,down,minidawg,Enchanted Echoes,38,34,13,,,,
79,-,Broken Kingdom of Ghosts,Saffron Sunsets,-,50,5,,,,
80,down,WigWigWig!,Avian Ardor,70,39,11,,,,
81,up,Sleepy Reflections,Twilight Reverberations,81,24,13,,,,
82,up,B-Meh,Under the Ocean's Spell,82,32,12,,,,
83,-,WigWigWig!,The Song of Us,-,22,7,,,,
84,-,Sleepy Reflections,Ephemeral Fantasy,-,32,11,,,,
85,down,MullzBeats,Echoes in the Frame,83,25,11,,,,
86,down,Micron,The Magic Within,55,21,16,,,,
87,-,Sleepy Reflections,Aurora's Midnight Waltz,-,30,11,,,,
88,down,MullzBeats,Glimpses Through Time,42,42,11,,,,
89,-,MullzBeats,Solving the Spirit's Stare,-,27,14,,,,
90,down,Broken Kingdom of Ghosts,Emerald Isle,49,41,11,,,,
91,down,Sister Nancy,Bam Bam,25,15,137,,,,
92,-,KunoSix,Vibrant Delight,-,31,9,,,,
93,down,KunoSix,Pure Ecstatic Vibes,85,39,10,,,,
94,down,WigWigWig!,Feathered Fusion,46,28,8,,,,
95,-,Broken Kingdom of Ghosts,Electric Blue,-,32,6,,,,
96,-,MullzBeats,Unveiled by the Lens,-,28,18,,,,
97,-,Micron,Teen's Tale,-,22,12,,,,
98,-,MullzBeats,Shadows of Time,-,33,14,,,,
99,-,MullzBeats,Unraveling Haunted Memories,-,31,11,,,,
100,-,B-Meh,Savannah Secrets,-,25,15,,,,
