Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,up,Bossman Dlow,2 Slippery,85,13,23,,,,
78,down,J. Cole,2014 Forest Hills Drive,69,30,193,97,2019-12-15,66,2021-05-16
79,-,Kur,THURL,-,7,12,,,,
80,-,The Paper Chasing Family & Lil Tony Official,Repent,-,80,1,,,,
81,-,Sexyy Red,Get It Sexyy - Versions EP,-,81,1,,,,
82,down,Raq baby,Abstruse,50,50,3,,,,
83,down,YoungBoy Never Broke Again,Top,78,1,196,70,2020-08-23,1,2020-09-20
84,-,Glokk40Spaz & OsamaSon,3vil Reflection,-,84,1,,,,
85,-,Jackboy,Trust The Process,-,85,1,,,,
86,-,Coi Leray,Lemon Cars - EP,-,86,1,,,,
87,-,JAY-Z,The Blueprint,-,87,3,,,,
88,-,Sarkodie,The Championship - EP,-,88,1,,,,
89,up,Eminem,The Marshall Mathers LP,95,89,2,,,,
90,-,Fenix Flexin,BACK FLEXIN,-,90,1,,,,
91,-,Lil Wayne,Tha Carter III,-,58,40,,,,
92,down,Lil Double 0,Return of the Walker - EP,89,89,2,,,,
93,down,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),72,37,16,,,,
94,-,Kanye West,The Life of Pablo,-,24,119,,,,
95,down,2Pac,All Eyez On Me,83,83,2,,,,
96,down,21 Savage & Metro Boomin,SAVAGE MODE II,75,1,159,5,2020-10-04,1,2020-10-11
97,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,11,42,,,,
98,down,Ghostface Killah,Set The Tone (Guns & Roses),35,35,3,,,,
99,down,ScHoolboy Q,BLUE LIPS,74,3,13,,,,
100,down,That Mexican OT,Texas Technician,64,6,13,,,,
