Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Ryan Adams,Desire,60,52,56,,,,
61,down,Little Big Town,Girl Crush,59,49,56,,,,
62,up,Taylor Swift,Invisible,64,53,56,,,,
63,up,Luke Bryan,Crash My Party,93,56,56,,,,
64,up,Rascal Flatts,My Wish,74,52,56,,,,
65,-,Niamh Lynn,Sing Me an Old Fashioned Song,-,65,1,,,,
66,up,Keith Urban,You'll Think of Me,76,55,56,,,,
67,up,Marc Cohn,Walking In Memphis,73,40,51,,,,
68,up,Chris Stapleton,Tennessee Whiskey,75,2,56,,,,
69,up,Florida Georgia Line,Cruise,80,57,56,,,,
70,-,Zac Brown Band,Loving You Easy,-,70,1,,,,
71,-,Carly Pearce,Cowboy Take Me Away,-,71,1,,,,
72,down,Johnny Cash,The Man Comes Around,50,42,56,,,,
73,-,Bob Schneider,40 Dogs (T.B.M. Version),-,73,1,,,,
74,-,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),-,74,1,,,,
75,-,Dolly Parton,Jolene,-,25,46,,,,
76,-,Hot Country Knights,Asphalt,-,76,1,,,,
77,-,Justin Townes Earle,Maybe a Moment,-,77,1,,,,
78,-,Johnny Cash,Sixteen Tons,-,78,1,,,,
79,up,Billy Ray Cyrus,Achy Breaky Heart,92,61,47,,,,
80,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),94,60,53,,,,
81,-,Jaden Hamilton,Long Night Letting Go,-,81,1,,,,
82,-,Glen Campbell,Everybody's Talkin',-,82,1,,,,
83,-,Johnny Cash,Let Him Roll,-,83,1,,,,
84,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,84,1,,,,
85,-,Johnny Cash,"Children, Go Where I Send Thee (with The Carter Family, The Statler Brothers & Carl Perkins) [Live]",-,85,1,,,,
86,-,Exile,Even Now,-,86,1,,,,
87,-,Johnny Cash,Rockabilly Blues (Texas 1955),-,87,1,,,,
88,-,"Gene Autry, The Beverly Hill Billies & Smiley Burnette",The Martins and the Coys,-,88,1,,,,
89,-,Mitchell Tenpenny,Somebody Ain't You,-,89,1,,,,
90,-,J.Cornell,Incandescent With Passion,-,90,1,,,,
91,-,Sara Evans,All the Love You Left Me (Acoustic),-,91,1,,,,
92,up,Alan Jackson,Country Boy,98,19,50,,,,
93,up,Kenny Rogers,Through the Years,95,58,21,,,,
94,down,Taylor Swift,Mine (US Version),11,7,50,,,,
95,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),96,59,46,,,,
96,up,Kenny Rogers,She Believes In Me,97,34,56,,,,
97,up,Blake Shelton,Mine Would Be You,99,64,52,,,,
98,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,52,,,,
99,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],100,64,56,,,,
100,-,LeAnn Rimes,How Do I Live,-,64,49,,,,
