Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),35,4,12,,,,
28,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,28,1,,,,
29,-,Guns N' Roses,Used to Love Her,-,18,5,,,,
30,down,Adele,Rolling In the Deep,23,1,15,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,33,,,,
32,up,Ariana Grande,7 rings,66,14,21,58,2019-10-06,51,2020-01-05
33,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),38,8,21,,,,
34,-,L'Escapologiste,Universally Speaking,-,34,2,,,,
35,up,Diego Torres,Andando,51,11,8,,,,
36,down,Los Coming Soon,Su Atención Por Favor,34,13,23,,,,
37,up,Rudy Mancuso & Poo Bear,Black & White,80,2,24,,,,
38,-,Camila Cabello,Havana (feat. Young Thug),-,6,15,,,,
39,up,Vicentico,Creo Que Me Enamoré,89,13,4,,,,
40,up,Lizzo,Juice,90,14,10,91,2019-10-06,91,2019-10-06
41,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,1,,,,
42,up,Deep East Music,Go Together Grow Together,71,6,12,,,,
43,down,Camila Cabello,Real Friends,21,21,7,,,,
44,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,19,12,18,,,,
45,-,Luciano Pereyra,Me Gusta Amarte,-,45,3,,,,
46,-,Haddaway,What Is Love,-,12,8,,,,
47,-,George Michael,Freedom! '90 (Remastered),-,18,3,,,,
48,down,Los Abuelos de la Nada,Mil Horas,22,12,4,,,,
49,down,Divididos,¿Qué Ves?,11,4,10,,,,
50,-,Tom Petty,Feel a Whole Lot Better,-,41,1,,,,
51,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,4,,,,
52,-,Los Piojos,Bicho de Ciudad,-,17,3,,,,
53,-,Mark Ronson,True Blue (feat. Angel Olsen),-,53,1,,,,
54,down,Michael Jackson,Don't Stop 'Til You Get Enough,18,11,11,,,,
55,-,Eleven,Por Suerte,-,14,6,,,,
56,-,George Harrison,Got My Mind Set On You,-,7,6,,,,
57,up,Oriana,Luna Llena,74,11,15,,,,
58,down,Peter Bardens,A Higher Ground,28,14,20,,,,
59,-,a-ha,I've Been Losing You,-,35,1,,,,
60,down,Laura Branigan,Self Control,43,13,11,,,,
61,up,Pet Shop Boys,It's a Sin (Remastered),61,26,8,,,,
62,-,Romansenykmusic,Happy Inspiring Upbeat,-,62,2,,,,
63,-,Charly Garcia,La Ruta del Tentempié,-,21,3,,,,
64,-,Los Caligaris,Razón (En Vivo),-,12,8,,,,
65,-,Rod Stewart,It's a Heartache,-,12,4,,,,
66,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,12,,,,
67,-,Fine Young Cannibals,Good Thing,-,24,5,,,,
68,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",60,1,7,,,,
69,-,David Lebón,Dejá de Jugar (feat. Coti),-,11,3,,,,
70,-,The Police,Can't Stand Losing You,-,28,4,,,,
71,-,Connan Mockasin,Feelin' Lovely,-,71,1,,,,
72,-,Divididos,¿Qué Tal?,-,6,6,,,,
73,down,Diablo Swing Orchestra,Velvet Embracer,33,33,2,,,,
74,-,Valeria Lynch,Me das Cada Día Más,-,10,1,,,,
75,-,a-ha,You Are the One (7' Remix),-,12,4,,,,
76,-,Coti,Días (En Vivo En El Gran Rex / 2015),-,26,2,,,,
77,-,Maroon 5,Animals,-,13,6,,,,
78,down,Spinetta Jade,Amenábar,37,37,4,,,,
79,-,Kenny Loggins,Footloose,-,9,6,,,,
80,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,24,2,,,,
81,-,Lukas Graham,Love Songs,-,81,1,,,,
82,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,31,2,32,,,,
83,-,Coral Campopiano,Ghost,-,2,4,,,,
84,-,Madonna,True Blue,-,20,3,,,,
85,-,Virus,Amor Descartable,-,7,4,,,,
86,-,Carly Simon,You're So Vain,-,67,1,,,,
87,-,Paul McCartney,Hope of Deliverance,-,11,11,,,,
88,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),64,16,31,,,,
89,-,La Mosca Tse-Tse,Baila Para Mi,-,29,1,,,,
90,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,5,,,,
91,up,Train,"Hey, Soul Sister",91,9,12,,,,
92,-,Simply Red,It's Only Love,-,87,1,,,,
93,-,Madonna,Papa Don't Preach,-,69,2,,,,
94,-,George Michael,Careless Whisper,-,21,4,,,,
95,-,Culture Club,Karma Chameleon,-,24,15,,,,
96,down,ABBA,"Money, Money, Money",49,19,2,,,,
97,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,7,,,,
98,-,Pablo Alborán,No vaya a ser,-,32,5,,,,
99,-,Michael Jackson,Beat It (Single Version),-,2,6,,,,
100,-,Los Chunguitos,Me Quedo Contigo,-,29,3,,,,
