Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,48,10,27,62,2020-05-10,55,2020-07-26
59,down,Hashtag,어때보여?,20,19,13,87,2021-01-31,86,2021-02-14
60,down,Vicente Fernández,Ya No Insistas Corazón,58,40,19,,,,
61,down,The Weeknd,In Your Eyes,49,8,46,41,2020-03-22,12,2020-03-29
62,up,Calibre 50,Barquillero,69,1,39,96,2020-05-17,11,2020-08-02
63,down,Ariana Grande,34+35,44,33,7,64,2020-11-01,7,2020-12-13
64,-,La Vuelta,La Vuelta,-,64,2,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,38,26,,,,
66,up,Vicente Fernández,Estos Celos,84,66,6,,,,
67,down,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),57,36,21,,,,
68,down,David Guetta & Sia,Let's Love,62,18,23,84,2020-11-22,81,2020-11-29
69,down,Maluma,Hawái,37,37,15,63,2020-08-09,2,2020-09-20
70,down,Dua Lipa,Levitating,65,29,18,74,2020-04-05,74,2020-04-05
71,down,surf mesa,Ily,70,16,40,63,2020-04-19,18,2020-07-12
72,-,S♯arp,"Tell Me, Tell Me",-,72,1,,,,
73,down,Dua Lipa,Don't Start Now,60,3,67,19,2019-11-03,3,2020-01-05
74,up,Ed Sheeran,Afterglow,78,14,5,18,2021-01-03,18,2021-01-03
75,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,93,35,13,,,,
76,down,Maroon 5,Memories,71,1,68,36,2019-10-06,2,2019-11-17
77,-,The Beach Boys,Wouldn't It Be Nice,-,77,1,,,,
78,down,Gabby Barrett,I Hope (feat. Charlie Puth),74,35,31,77,2020-04-26,77,2020-04-26
79,down,Los 2 de la S,Nadie Como Tú,76,76,3,,,,
80,down,Shawn Mendes,Monster,75,17,13,92,2020-11-22,4,2020-11-29
81,-,ENFRAY,Lo Doy Todo,-,67,1,,,,
82,-,Laurens Van Rooyen,Imaginary Landscapes,-,32,31,,,,
83,down,Raymix,Llámame,67,31,16,,,,
84,-,Calibre 50,Si Te Pudiera Mentir,-,1,1,,,,
85,up,Keith Urban,One Too Many,86,69,15,,,,
86,down,Post Malone,Circles,80,1,68,2,2019-10-06,2,2019-10-06
87,-,Camilo,Vida de Rico,-,21,2,33,2020-10-04,19,2020-11-08
88,up,Zoe Wees,Control,88,20,36,98,2020-09-20,85,2021-01-03
89,-,Megan Thee Stallion,TRACK 8,-,89,1,36,2020-11-29,36,2020-11-29
90,up,Armando Trovajoli,"Passeggiata inutile (From ""L'uccello migratore"")",96,58,5,,,,
91,down,Joss Favela,Ya No Quiero Andar Contigo,64,21,20,92,2020-12-27,92,2020-12-27
92,-,Dua Lipa,Break My Heart,-,3,44,97,2020-03-29,5,2020-06-28
93,-,Jary Franco,Y Si Me Vuelvo A Enamorar,-,93,1,,,,
94,down,ゴンチチ,Brisa da tarde,83,30,3,,,,
95,-,twocolors,Lovefool,-,69,18,,,,
96,-,La Fiera de Ojinaga,En Otro Canal,-,15,21,81,2020-10-04,79,2020-10-11
97,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,58,4,,,,
98,-,Gerardo Ortíz,Callada,-,1,22,85,2020-10-11,11,2020-12-13
99,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,83,5,,,,
100,-,El Bebeto,Amantes Prohibidos,-,98,2,,,,
