Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,10,83,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),28,17,81,,,,
30,down,Avicii,Levels (Instrumental),29,21,83,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),30,28,65,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,31,18,81,,,,
33,down,David Guetta,Titanium (feat. Sia) [Extended],32,30,83,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,29,83,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,29,83,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),35,31,83,,,,
37,down,Skrillex,Bangarang (feat. Sirah),36,19,83,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],56,35,75,,,,
39,up,Avicii,Waiting For Love,83,31,63,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,34,74,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,33,76,,,,
42,down,Zedd,Clarity (feat. Foxes),39,37,73,,,,
43,down,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),41,20,83,,,,
44,up,アヴィーチー,You Make Me,51,35,83,,,,
45,down,Baauer,Harlem Shake,42,21,80,,,,
46,down,Alan Walker,Faded,45,30,77,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,24,80,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),47,24,79,,,,
49,down,David Guetta,Just One Last Time (feat. Taped Rai),48,39,83,,,,
50,-,Attom,Anemoia,-,50,1,,,,
51,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,51,1,,,,
52,-,Zack Evans,Age of Clarity (Extended Mix),-,52,1,,,,
53,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,26,83,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),50,28,80,,,,
55,-,Sak Noel,Loca People (Loco Tony Rework),-,23,65,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,27,83,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,83,,,,
58,down,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],55,48,83,,,,
59,down,Daft Punk,One More Time,57,44,83,,,,
60,down,Calvin Harris,My Way,58,31,80,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,29,79,,,,
62,down,Kygo,Stole the Show (feat. Parson James),60,48,69,,,,
63,down,AronChupa,I'm an Albatraoz,61,30,81,,,,
64,down,Calvin Harris,We'll Be Coming Back (feat. Example),62,31,83,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,32,83,,,,
66,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),64,34,83,,,,
67,down,Calvin Harris,Thinking About You (feat. Ayah Marar),65,33,83,,,,
68,down,Skrillex,First of the Year (Equinox),66,35,83,,,,
69,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),68,56,81,,,,
70,down,Calvin Harris,Feel So Close (Extended Mix),69,37,83,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),70,59,79,,,,
72,down,Martin Solveig,The Night Out (Single Version),71,39,83,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,40,81,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),73,41,83,,,,
75,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,24,8,,,,
76,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,74,65,83,,,,
77,down,David Guetta,Turn Me On (feat. Nicki Minaj),75,64,81,,,,
78,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],77,65,83,,,,
79,down,Sak Noel,Loca People (Summer Edition),25,25,46,,,,
80,down,Galantis,Runaway (U & I),78,43,81,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),44,34,80,,,,
82,down,David Guetta,2U (feat. Justin Bieber),79,68,82,,,,
83,-,Attom,Waves,-,83,1,,,,
84,-,Zack Evans,Skyborne (Extended Mix),-,84,1,,,,
85,-,Dash Berlin,Waiting (feat. Emma Hewitt) [W&W Radio Edit],-,50,1,,,,
86,-,Bryn Liedl,Rites (Sunny Lax Remix Extended),-,86,1,,,,
87,-,Attom,Lagoon,-,87,1,,,,
88,-,Zack Evans,30 Nights (Extended Mix),-,88,1,,,,
89,-,Attom,Oasis,-,89,1,,,,
90,-,Avicii,The Days,-,61,42,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,17,74,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,43,23,77,,,,
93,down,Tiësto,Wasted (feat. Matthew Koma),80,69,82,,,,
94,down,Swedish House Mafia,Save the World (Radio Mix),81,70,83,,,,
95,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,59,12,,,,
96,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,58,12,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,76,38,66,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,37,82,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,46,44,,,,
100,down,Armin van Buuren,Beautiful Life (feat. Cindy Alma),82,72,81,,,,
