Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,-,Leonard Bernstein & Wiener Philharmoniker,"Concerto No. 15 in B-Flat Major for Piano and Orchestra, K. 450: II. Andante",-,24,1,,,,
25,-,Berlin Philharmonic & Klaus Tennstedt,"Die Walküre, Act III: Walkürenritt (The Ride of the Valkyries)",-,15,4,,,,
26,-,The King's Singers,Hallelujah,-,26,1,,,,
27,-,Signum Quartet,"Serenade in G Major, ""Italienische Serenade"" (Italian Serenade)",-,27,1,,,,
28,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,28,1,,,,
29,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","I Lombardi, Act IV: ""O signore, dal tetto natio""",-,5,6,,,,
30,-,Sibongile Khumalo & Peter McLea,Isithandwa Sam,-,11,5,,,,
31,-,Joshua Bell & Frederic Chiu,Beau soir,-,24,6,,,,
32,-,Sarah Brightman,Take My Life,-,1,53,,,,
33,-,Eleanor Steber,"La Traviata - Ah, fors'è lui . . . Sempre libera",-,33,2,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,1,,,,
35,-,London Symphony Orchestra,A Whiter Shade of Pale,-,35,1,,,,
36,-,Anton Delen,Trumpet Voluntary. (feat. Ockie Vermeulen),-,32,3,,,,
37,-,L.M. Gottschalk,"Souvenir De Porto Rico, Marche Des Gibaros",-,37,1,,,,
38,-,Katherine Jenkins,A Gaelic Blessing,-,38,2,,,,
39,-,Alexander Chapman Campbell,Light in the Rain,-,9,24,,,,
40,-,Dame Felicity Lott & Graham Johnson,Chanson de printemps,-,40,1,,,,
41,-,"Roberto Alagna, London Philharmonic Orchestra & Richard Armstrong","Don Pasquale: ""Cerchero lontana terra""",-,41,1,,,,
42,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Rustle of Spring, Op. 22, No. 3",-,7,14,,,,
43,-,Elly Ameling & Dalton Baldwin,"O Gottes Lamm, K. 343i",-,13,2,,,,
44,-,Nuovo (Giovane) Quartetto Italiano,"String Quartet in D Major, Op. 76, No. 5: III. Menuetto. Allegro",-,44,1,,,,
45,-,"Barry Wordsworth, Capella Istropolitana & Stefan Vladar","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,45,2,,,,
46,down,Bläserensemble Sabine Meyer,"Partiten für 8 Bläser opp.76, 71, 57 & 78 (Bläseroktette), Partita Es-dur op.71: I. Allegro moderato",43,43,2,,,,
47,up,CAIGE,"Dvořák: Humoresque in G - Flat Major, Op. 101 No. 7",65,15,9,,,,
48,-,Symphonieorchester Vorarlberg & Gerard Korsten,"Symphonie No. 22 in C Major, K. 162: III. Presto assai",-,48,1,,,,
49,-,"Kent Nagano, Orchestre de l'Opéra National de Lyon, Catherine Dubosc & Jean-Luc Viala","Dialogues des Carmélites, FP 159, Act 2 Tableau 3: ""Oh! Ne me quittez pas sur un adieu de fâcherie !"" (Blanche, Le Chevalier)",-,49,1,,,,
50,-,Anneliese Rothenberger,Zauberhafter Frühling,-,50,1,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,3,4,,,,
52,-,Thomas Harper,"Tosca, Act I: Recondita Armonia",-,10,2,,,,
53,-,"Garry Magee, Geoffrey Mitchell Choir, David Parry, Antonia Sotgiu, Sara Fulgoni, Philharmonia Orchestra, Majella Cullagh, Dominic Natoli & Rockwell Blake","Gianni di Calais: ""Tu in grembo all'innocenza"" (Metilde, Arrigo, The King, Adelina, Gianni, Ruggiero, Chorus)",-,53,2,,,,
54,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,12,,,,
55,-,"Plácido Domingo, Orchestra del Teatro alla Scala di Milano & Georges Prêtre","Pagliacci, Act 1: ""Vesti la giubba""",-,16,2,,,,
56,-,Robert Stolz & Berliner Symphoniker,Der Zarewitsch: Allein! Wieder allein - Es steht ein Soldat am Wolgastrand,-,56,1,,,,
57,-,"Choeurs du Capitole de Toulouse, Michel Plasson, Orchestre National du Capitole de Toulouse & Maurice André","Les contes d'Hoffmann, Act 2: ""Les oiseaux dans la charmille"" (Arr. for Trumpet and Orchestra)",-,57,1,,,,
58,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,30,7,,,,
59,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,46,1,186,,,,
60,-,National Symphony Orchestra Of South Africa,3 Nigerian Dances: Andante Cantabile,-,40,5,,,,
61,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,5,10,,,,
62,-,"Pumeza Matshikiza, Royal Liverpool Philharmonic Orchestra & Iain Farrington",Lakutshon Ilanga (When the Sun Sets),-,62,1,,,,
63,-,Maria Tipo,Sonata in E K 20,-,63,1,,,,
64,-,Paul Cardall,I Believe In Christ,-,64,1,,,,
65,down,Lawrence Leonard,"Symphony No. 84 in G Major, Hob. I/94, ""Surprise"": II. Andante (Arr. Donald Swann)",18,18,3,,,,
66,down,Ludovico Einaudi,Una Mattina,53,11,29,,,,
67,-,"Montserrat Caballé, James Levine, Metropolitan Opera Orchestra & Plácido Domingo","Manon Lescaut: Tu, tu, amore? tu?",-,9,4,,,,
68,-,"Levy Sekgapane, Münchner Rundfunkorchester & Giacomo Sagripanti",Il turco in Italia: Intesi ah! tutto intesi... Tu seconda il mio disegno,-,13,2,,,,
69,-,Jacques Delacote & Munich Radio Orchestra,Il Barbiere di Siviglia: La calunnia e un venticello,-,38,3,,,,
70,-,New London Orchestra & Ronald Corp,Gold und Silber,-,70,1,,,,
71,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo. Vivace",-,22,6,,,,
72,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,15,,,,
73,-,John Williams & Pat Halling,Cavatina,-,13,8,,,,
74,-,Momma Rapper,Did You Heart This?,-,74,1,,,,
