Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Chad Lawson,Sanctuary,54,22,7,,,,
43,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,43,5,,,,
44,up,Miss Meadow,Lunar Lull,92,44,2,,,,
45,down,Tony Ann,ICARUS (Sleep Version),40,7,12,,,,
46,-,Ilen,Dawn in Green,-,46,1,,,,
47,down,Max Richter,Non-eternal (Piano Short Edit),30,8,15,,,,
48,down,Javi Lobe,A Walk in the Clouds,29,29,2,,,,
49,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,10,201,,,,
50,-,Andrea Bocelli,Romanza,-,46,79,,,,
51,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,30,28,,,,
52,down,Meredi,Nachtigall (Piano Version),49,10,12,,,,
53,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),69,8,30,,,,
54,down,Ludovico Einaudi,Divenire,43,36,59,,,,
55,down,Melody Musings,The Way,34,34,3,,,,
56,-,Andrea Bocelli,La voce del silenzio,-,56,10,,,,
57,down,RIOPY,Twilight Meditation,39,14,7,,,,
58,down,Jacob David & Arvid Holst,foraar,42,42,2,,,,
59,down,Olivia Belli,Respiro 3,50,15,17,,,,
60,down,Sebastian Schütze,Tocha,28,28,3,,,,
61,down,Keane Wang,Stuttersteps,31,12,5,,,,
62,up,Linus Alberg,Tides,66,7,35,,,,
63,down,Lucas Kolstrad,Beneath The Canopy,41,41,2,,,,
64,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",35,35,6,,,,
65,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,65,6,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,7,164,,,,
67,-,Andrea Bocelli,Sogno,-,67,5,,,,
68,-,Andrea Bocelli,Melodramma,-,40,13,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,2,132,,,,
70,down,Yujin Tanifuji,Furusato,45,25,4,,,,
71,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),38,28,4,,,,
72,down,Ludovico Einaudi,Una Mattina,55,15,71,,,,
73,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,52,10,9,,,,
74,-,Alexis Ffrench,Once,-,74,1,,,,
75,-,Olivia Belli,Anima II - Sleep Rework,-,75,1,,,,
76,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",87,9,28,,,,
77,up,Ludovico Einaudi,Primavera,91,51,12,,,,
78,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,18,71,,,,
79,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,57,,,,
80,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",80,76,4,,,,
81,down,Belle Chen,Half A Moment,51,14,14,,,,
82,up,Daigo Hanada,Haku,82,16,12,,,,
83,down,YUUL,Five Shards,47,31,4,,,,
84,-,Chad Lawson,Like The Stars In The Sky,-,84,1,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",74,11,88,,,,
86,-,Keane Wang,Sunrays After a Storm,-,86,1,,,,
87,-,Lucas Forch,Kalliopi,-,87,1,,,,
88,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,5,37,,,,
89,-,Andrea Bocelli,Il mare calmo della sera,-,43,11,,,,
90,up,Elliott Jack Sansom,Falling,100,20,12,,,,
91,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,52,4,,,,
92,-,Jamie Duffy,Solas,-,70,16,,,,
93,down,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",89,62,12,,,,
94,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,1,207,,,,
95,down,Swaffer,in you i trust,56,33,4,,,,
96,down,Stephan Moccio,The Sound of Snow,93,4,21,,,,
97,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,44,17,,,,
98,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,95,2,,,,
99,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",62,6,10,,,,
100,down,Javier Escudero,Silent Nightfall,70,37,4,,,,
