Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Queen,We Will Rock You,51,17,118,,,,
84,down,Phil Collins,You Can't Hurry Love,69,36,68,,,,
85,down,Dire Straits,Money For Nothing (Remastered 1996),79,65,15,,,,
86,down,Erasure,A Little Respect,63,28,86,,,,
87,down,U2,One,70,19,114,,,,
88,down,Queen,Somebody to Love,62,15,63,,,,
89,down,Train,Drops of Jupiter,66,15,161,,,,
90,down,Bruce Springsteen,Nightshift,57,12,5,,,,
91,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,18,1,,,,
92,down,LINKIN PARK,In the End,82,34,107,,,,
93,up,The Script,Dare You To Doubt Me,94,8,12,,,,
94,-,Kenny Wayne Shepherd Band,Strut,-,94,1,,,,
95,down,The La's,There She Goes,88,16,144,,,,
96,-,The Rolling Stones,Paint It Black,-,60,5,,,,
97,down,Metallica,Master of Puppets,96,3,23,,,,
98,-,Fleetwood Mac,I Don't Want to Know,-,98,1,,,,
99,down,Bruce Springsteen,Born to Run,80,3,146,,,,
100,down,Bruce Springsteen,Do I Love You (Indeed I Do),64,16,4,,,,
