Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,for KING & COUNTRY,Unsung Hero,-,72,1,,,,
73,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,33,19,110,,,,
74,down,Sixpence None the Richer,There She Goes,52,39,104,,,,
75,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),97,33,41,,,,
76,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,46,,,,
77,-,Hillsong Worship,Mighty to Save (Live),-,31,25,,,,
78,-,Hillsong Young & Free,Alive (Studio),-,59,14,,,,
79,-,JPCC Worship,SalibMu (Live),-,69,14,,,,
80,up,Citra Scholastika,Tetap Cinta Yesus,80,30,54,,,,
81,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",60,46,75,,,,
82,down,Hillsong Worship,Who You Say I Am,61,24,92,,,,
83,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,17,,,,
84,-,Hillsong Worship,Love On the Line,-,34,32,,,,
85,down,Jenn Johnson,Here I Bow,63,14,73,,,,
86,-,Argo,Kasih Jumpai Aku,-,86,1,,,,
87,down,NDC Worship,Kupercaya JanjiMu (Live),78,5,114,,,,
88,up,NDC Worship,Mujizat Dalam Bersyukur (Live),96,37,99,,,,
89,-,NDC Worship,Tak Terbatas (Live),-,53,25,,,,
90,-,Michael W. Smith,Above All,-,34,11,,,,
91,up,Bethel Music & Jenn Johnson,Goodness of God (Live),94,6,5,,,,
