Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,down,Popcaan,Great Is He (Deluxe),53,2,25,,,,
72,-,Panda Dub,Psychotic Symphony,-,62,11,,,,
73,-,Gentleman,Journey to Jah,-,6,97,,,,
74,-,Junior Kelly,Special Lady - EP,-,74,1,,,,
75,-,SOJA,Beauty In the Acoustic,-,9,10,,,,
76,down,CARMABYLON,Mischen Possible,49,25,4,,,,
77,-,Lucky Dube,Prisoner (Remastered),-,77,5,,,,
78,-,Mavado,Gangsta For Life: The Symphony of David Brooks,-,36,4,,,,
79,-,DJ Cut Killer,Ragga Killa Show,-,22,39,,,,
80,-,Maureen,BAD QUEEN - EP,-,26,9,,,,
81,-,Cozik,En me levant,-,58,2,,,,
82,-,Mr. Vegas,Mr. Vegas: The Hits,-,66,3,,,,
83,down,J'calm,Niche,62,6,17,,,,
84,up,Phenomden,Fang Ah,91,5,195,,,,
85,-,Collie Buddz,Collie Buddz,-,37,23,,,,
87,-,Toots & The Maytals,In the Dark,-,20,46,,,,
88,-,Nadia McAnuff & The Ligerians,Shelter from the Storm,-,49,2,,,,
89,-,Stick Figure,Set in Stone,-,4,197,,,,
90,up,Rasambitious,Lazistis Jah,92,90,2,,,,
91,-,Israel Vibration,Stamina,-,34,12,,,,
92,down,Protoje,Ancient Future,57,11,110,,,,
93,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,86,2,,,,
94,-,The Nextmen & Gentleman's Dub Club,Pound for Pound (Dub Versions),-,94,1,,,,
95,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,17,17,,,,
96,-,Sublime With Rome,Sublime with Rome,-,96,2,,,,
97,-,Marcus Gad & Tribe,Ready for Battle,-,4,14,,,,
98,-,Jimmy Cliff,The Power and the Glory,-,55,3,,,,
99,-,JAMBOREEE,Parat,-,15,4,,,,
