Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,LUNA,The Tower,-,27,3,,,,
55,up,David Kushner,Daylight,55,1,57,,,,
56,up,Анна Трінчер,Бар за баром,69,51,4,,,,
57,down,sanah & Dawid Podsiadło,ostatnia nadzieja,50,1,109,,,,
58,down,Dua Lipa,Dance The Night,46,1,51,,,,
59,down,Taylor Swift,Guilty as Sin?,45,21,4,,,,
60,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),44,17,4,,,,
61,up,Loreen,Tattoo,62,1,63,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),53,21,104,,,,
63,down,Madison Beer,Make You Mine,52,22,14,,,,
64,down,Dua Lipa,Don't Start Now,51,1,234,19,2019-11-03,3,2020-01-05
65,down,Rihanna,Umbrella (feat. JAY Z),57,17,97,,,,
66,down,Ed Sheeran,Perfect,58,21,230,73,2019-10-06,58,2019-10-20
67,down,Dua Lipa,Levitating,56,5,148,74,2020-04-05,74,2020-04-05
68,-,Baby Lasagna,Rim Tim Tagi Dim,-,68,1,,,,
69,up,Dua Lipa,Happy For You,91,69,2,,,,
70,-,Joost,Europapa,-,70,1,,,,
71,down,Sylwia Grzeszczak,Motyle,54,8,19,,,,
72,down,Dua Lipa,IDGAF,61,33,100,,,,
73,up,Ariana Grande,7 rings,89,17,129,58,2019-10-06,51,2020-01-05
74,down,Dua Lipa,Be the One,63,26,94,,,,
75,up,Dua Lipa,Anything For Love,92,75,2,,,,
76,-,Nemo,The Code,-,76,1,,,,
77,down,Figo i Samogony,Erotyczne Pif-Paf,59,36,8,,,,
78,up,Billie Eilish & Khalid,lovely,94,12,214,62,2020-02-02,62,2020-02-02
79,-,Marcus & Martinus,Unforgettable,-,79,1,,,,
80,down,MORGENSHTERN,Последняя Любовь,73,16,10,,,,
81,-,Bambie Thug,Doomsday Blue,-,81,1,,,,
82,up,Kaśka Sochacka,Niebo Było Różowe,83,40,118,,,,
83,-,Mark Ambor,Belong Together,-,83,1,,,,
84,-,Olly Alexander,Dizzy,-,84,1,,,,
85,-,Angelina Mango,La noia,-,85,1,,,,
86,-,Isabel LaRosa,favorite,-,86,1,,,,
87,down,Taylor Swift,The Smallest Man Who Ever Lived,72,30,4,,,,
88,down,Rihanna,S&M,65,47,24,,,,
89,down,Myslovitz,Dlugosc Dzwieku Samotnosci,81,45,15,,,,
90,down,Natalia Szroeder,Północ,64,46,5,,,,
91,down,Taylor Swift,Fresh Out The Slammer,71,24,4,,,,
92,down,Taylor Swift,loml,75,27,4,,,,
93,up,OneRepublic,Counting Stars,99,35,96,,,,
94,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",70,19,223,,,,
95,-,Silia Kapsis,Liar,-,95,1,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,143,,,,
97,-,Nebulossa,ZORRA,-,97,1,,,,
98,-,KOLA,Salut papa,-,98,1,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),67,25,114,,,,
100,-,Tate McRae,exes,-,10,23,,,,
