Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Baby Lasagna,Rim Tim Tagi Dim,57,44,2,,,,
45,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,31,1,29,,,,
46,up,Amy Macdonald,This Is the Life,52,15,123,,,,
47,up,Kwiat Jabłoni,Od nowa,58,1,45,,,,
48,down,Wilki,Urke,36,19,99,,,,
49,up,Benson Boone,Cry,72,49,4,,,,
50,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",42,1,55,,,,
51,up,B.R.O,Jeszcze Będzie Pięknie,62,1,100,,,,
52,up,Olivia Addams,Never Say Never,86,1,95,,,,
53,down,Benson Boone,Beautiful Things,38,17,17,,,,
54,-,Gromee,Light Me Up (feat. Lukas Meijer),-,13,66,,,,
55,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,91,,,,
56,up,Alphaville,Big In Japan,75,19,67,,,,
57,-,Cher,All or Nothing,-,14,93,,,,
58,-,Grzegorz Hyży,Pod Wiatr,-,14,137,,,,
59,down,Blanka,Rodeo,37,1,33,,,,
60,-,Cleo,Za Krokiem Krok,-,5,195,,,,
61,up,Pelican & Tribbs,The Bad Touch,63,3,83,,,,
62,down,bryska,Obca,50,4,19,,,,
63,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),97,3,167,,,,
64,up,Ray Dalton,ALL WE GOT,91,7,18,,,,
65,up,Taylor Swift,Cruel Summer,77,2,33,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,151,,,,
67,-,Nico & Vinz,Am I Wrong,-,28,58,,,,
68,down,P!nk,All Out Of Fight,44,5,19,,,,
69,up,Michael Patrick Kelly,Wonders,70,1,79,,,,
70,down,Margaret,Tańcz głupia,41,2,50,,,,
71,-,Backstreet Boys,I Want It That Way,-,46,8,,,,
72,-,Adele,Rolling In the Deep,-,8,93,,,,
73,down,Måns Zelmerlöw,Heroes,67,14,103,,,,
74,-,Lady Gaga,Bloody Mary,-,2,25,,,,
75,-,Dua Lipa,Illusion (Extended),-,75,1,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Club Remix edit],-,76,2,,,,
77,down,Ella Henderson,Alibi (feat. Rudimental),69,9,16,,,,
78,up,Europe,Final Countdown,92,41,20,,,,
79,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,42,,,,
80,-,Ignacy,Czekam Na Znak,-,1,73,,,,
81,-,Feel,No pokaz Na Co Cie Stac,-,20,54,,,,
82,-,Robert Miles,Children (Dream Version),-,28,24,,,,
83,-,Ellie Goulding,Lights (Single Version),-,15,88,,,,
84,-,Katy Perry,Firework,-,84,1,,,,
85,up,Aden Foyer,Galileo Galilei,96,3,23,,,,
86,up,Feel,A Gdy Jest Juz Ciemno,95,8,144,,,,
87,down,Ava Max,Sweet but Psycho,29,16,109,77,2019-10-06,77,2019-10-06
88,down,a-ha,Take On Me (Video Version) [2015 Remastered],81,29,18,,,,
89,down,Rihanna,S&M,55,47,19,,,,
90,-,Goombay Dance Band,Sun of Jamaica,-,41,13,,,,
91,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,45,18,,,,
92,-,Ewa Farna,Znak,-,12,125,,,,
93,down,Rihanna,Only Girl (In the World),45,8,140,,,,
94,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",82,5,157,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,11,11,,,,
96,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),79,21,54,,,,
97,-,LIAMOO & Kuba,Running With Lightning,-,6,16,,,,
98,down,Tfresh David,Tate McRae Greedy,85,12,21,,,,
99,down,Blanka,Solo,48,2,48,,,,
100,-,E-Rotic,Help Me Dr. Dick,-,76,2,,,,
