Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Lady Antebellum,Own The Night,-,30,77,,,,
67,up,リー・ロッカー,"Night Train to Memphis (feat. Buzz Campbell, Brophy Dale & Jimmy Sage)",80,27,40,,,,
68,down,Gabby Barrett,Chapter & Verse,52,7,25,,,,
69,up,Thomas Rhett,Where We Started (Behind The Songs),84,51,5,,,,
70,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,56,16,8,,,,
71,-,Old Dominion,Memory Lane,-,11,20,,,,
72,down,Walter Hyatt,Music Town,71,71,2,,,,
73,-,Megan Moroney,Am I Okay?,-,48,3,,,,
74,-,Travis Tritt,Down the Road I Go,-,17,16,,,,
75,down,Willie Nelson,Stardust,61,23,160,,,,
76,down,Johnny Cash,American IV: The Man Comes Around,38,17,186,,,,
77,-,Sara Evans,Unbroke,-,27,4,,,,
78,-,John Denver,"Poems, Prayers & Promises",-,19,152,,,,
79,-,Larry Fleet,Stack of Records,-,79,1,,,,
80,-,カール・パーキンス,ホール・ロッタ・シェイキン,-,80,2,,,,
81,down,Zach Bryan,American Heartbreak,50,13,37,,,,
83,-,Carrie Underwood,Denim & Rhinestones,-,4,84,,,,
84,-,Mike Sanchez,"Songs About Love, Vol. 1 - EP",-,84,1,,,,
85,up,Niko Moon,GOOD TIME,90,9,111,,,,
86,-,CLOW,eutopia - EP,-,26,3,,,,
87,-,Emily Ann Roberts,Can't Hide Country (Deluxe Edition),-,51,3,,,,
88,-,Kaitlin Butts,Roadrunner!,-,88,1,,,,
89,-,Noam Pikelny,Noam Pikelny Plays Kenny Baker Plays Bill Monroe,-,40,3,,,,
91,down,Chris Stapleton,Higher,65,7,34,,,,
92,-,Gone West,Canyons,-,10,130,,,,
93,down,Lauren Watkins,The Heartbroken Record,74,74,2,,,,
94,-,Tony Rice,Tony Rice Plays and Sings Bluegrass,-,40,8,,,,
95,-,Lainey Wilson,Bell Bottom Country,-,7,40,,,,
96,-,John Denver,The Essential John Denver,-,19,45,,,,
97,-,Home Free,As Seen On TV,-,10,29,,,,
98,-,LeAnn Rimes,Greatest Hits,-,20,25,,,,
99,up,Blackberry Smoke,Be Right Here,99,10,10,,,,
100,down,Nelly,Heartland,33,4,150,,,,
