Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Belle Chen,Half A Moment,45,20,19,,,,
44,down,Joe Kirby,Saturday Morning,23,23,3,,,,
45,down,Biba Dupont,Après la fourche des jardins,30,30,3,,,,
46,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),40,1,71,,,,
47,down,Ludovico Einaudi,I giorni,37,15,77,,,,
48,up,Max Richter,Return 2 (song) [Piano Short Edit],81,12,9,,,,
49,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),28,28,3,,,,
50,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",100,20,25,,,,
51,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,31,19,6,,,,
52,up,Andrea Bocelli,You'll Never Walk Alone,75,24,32,,,,
53,down,Stephan Moccio,Communion,25,5,15,,,,
54,down,Alexis Ffrench,Once,33,17,5,,,,
55,down,Stephan Moccio,Nightingale,49,11,19,,,,
56,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",83,43,6,,,,
57,-,Ludovico Einaudi,I giorni,-,17,18,,,,
58,-,Jacob David & Thomas Haahr,Vila,-,58,1,,,,
59,down,Jeff Beal,Riverside Revelations,44,13,15,,,,
60,down,André Watts,"Für Elise, WoO. 59",59,2,161,,,,
61,down,Meredi,Nachtigall (Piano Version),57,11,15,,,,
62,down,Marie Awadis,Étude No. 10: Void,32,18,4,,,,
63,down,Olivia Belli,Respiro 2 - Sleep Rework,58,58,2,,,,
64,down,Dominique Charpentier,Lamentation,42,42,2,,,,
65,-,Ludovico Einaudi,The Earth Prelude,-,34,27,,,,
66,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",69,56,12,,,,
67,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,21,5,,,,
68,-,Chad Lawson,Of Wonder,-,68,1,,,,
69,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,87,21,56,,,,
70,up,Ludovico Einaudi,Atoms,99,4,44,,,,
71,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,71,1,,,,
72,down,Keane Wang,Erhabenheit,46,15,15,,,,
73,up,Alexis Ffrench,The Way It Was,73,15,10,,,,
74,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,74,1,,,,
75,-,Lucas Kolstrad,Aspire,-,75,1,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,4,185,,,,
77,-,Patrick Hamilton,Danse des Fleurs,-,77,1,,,,
78,-,Björn Gottschall,Tout va bien,-,78,1,,,,
79,-,John Lenehan,Time’s River,-,79,1,,,,
80,-,Ron Lopata,Van Gogh's Starry Sky,-,80,1,,,,
81,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),-,16,4,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",85,7,185,,,,
83,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,28,,,,
84,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,94,,,,
85,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,85,1,,,,
86,-,Ivory Memories,Wrecking Ball,-,86,1,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,51,19,,,,
88,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,24,6,,,,
89,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,89,1,,,,
90,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene,-,90,3,,,,
91,down,Eunike Tanzil,Luna (Solo Piano Version),64,31,7,,,,
92,-,Daigo Hanada,Haku,-,17,13,,,,
93,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,53,9,136,,,,
94,-,Ola Gjeilo,Still (Ambient Mix),-,54,4,,,,
95,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),89,7,94,,,,
96,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",60,12,12,,,,
97,down,Louis Philippson,Paulette,48,34,3,,,,
98,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,34,14,,,,
99,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,18,4,,,,
100,down,Hiroco.M,When we get older,55,48,3,,,,
