Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Ludovico Einaudi,Nuvole bianche,60,10,190,,,,
60,up,The Piano Guys,More Than Words,61,36,146,,,,
61,up,The Piano Guys,Twinkle Lullaby,62,25,216,,,,
62,up,Susan Boyle,The Winner Takes It All,63,62,77,,,,
63,-,Henry Dubois,Marriage D'Amour,-,55,5,,,,
64,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,64,1,,,,
65,up,The Piano Guys & Shweta Subram,Don't You Worry Child,72,40,83,,,,
66,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,16,18,,,,
67,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),74,67,2,,,,
68,up,Arab Musik,لحن تركي حزين,76,13,6,,,,
69,up,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",75,69,4,,,,
70,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",77,70,3,,,,
71,up,Richard Raymond,Waltz No. 17 in A Minor,78,71,3,,,,
72,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,72,4,,,,
73,-,"Latvian Philharmonic Chamber Orchestra, Chamber Choir Ave Sol, Neli Li, Yanus Sporgis, Ayvars Koleys & Tovijs Lifsics",Miserere (Remastered),-,73,1,,,,
74,-,Il Divo,You Raise Me Up (Por Ti Sere),-,62,2,,,,
75,up,The Piano Guys,Perfect,80,29,28,,,,
76,down,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),67,55,7,,,,
77,down,Güldiyar Tanrıdağlı,Beni Bırakma,69,69,2,,,,
78,down,Andrew Holdsworth,Heaven Knows I'm Miserable Now: Frappés,70,70,2,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,42,20,,,,
80,down,Leonard Bernstein & New York Philharmonic,"Prince Igor: Polovtsian Dances (Remastered): No. 17a, Polovtsian Dance: Introduzione. Andantino",71,71,2,,,,
