Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,J Boog,Let's Do It Again,46,43,4,,,,
44,down,Spawnbreezie,Don't Let Go,41,17,232,,,,
45,down,Fiji,Morning Ride,40,15,235,,,,
46,down,L.A.B,Under the Sun,42,2,128,,,,
47,down,Maoli,Journey,43,31,71,,,,
48,up,Ekolu,Drinkin' Problem,57,21,130,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,26,124,,,,
50,down,Bob Marley & The Wailers,Jamming,47,21,70,,,,
51,up,House of Shem,Thinking About You,53,24,238,,,,
52,down,The Black Seeds,So True,50,13,238,,,,
53,up,Common Kings,Wade in Your Water,54,8,238,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,65,32,201,,,,
55,down,Spawnbreezie,Back in My Arms,48,41,8,,,,
56,down,Fia,Love Me,55,14,232,,,,
57,up,Spawnbreezie,If Its You,59,21,161,,,,
58,up,L.A.B.,Natural,63,7,180,,,,
59,down,Fiji,Come On Over (feat. PAPA),49,24,225,,,,
60,down,The Wailers,I Shot the Sheriff,52,24,137,,,,
61,down,Katchafire,100,60,6,238,,,,
62,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),64,51,135,,,,
63,down,Maoli,Country Boy,58,44,17,,,,
64,up,Kora,Politician,86,39,218,,,,
65,down,Spawnbreezie,Im In Love (feat. Celle),61,50,165,,,,
66,down,Shenseea,Foreplay,56,28,34,,,,
67,up,Josh Tatofi,Prisoner of Love,74,20,15,,,,
68,up,Kolohe Kai,Dream Girl,81,52,80,,,,
69,up,Maoli,Golden,92,10,115,,,,
70,down,Spawnbreezie,Fangai Lupe,62,16,158,,,,
71,-,Gyptian,Hold You (Hold Yuh),-,29,22,,,,
72,down,Rebel Souljahz,Irie Beach Party,68,53,116,,,,
73,down,Lomez Brown,Sweet Lover,66,43,136,,,,
74,down,L.A.B.,My Brother,70,3,184,,,,
75,up,K'Nova,Take a Hit,80,18,42,,,,
76,up,The Black Seeds,Cool Me Down,98,19,226,,,,
77,up,Bob Marley & The Wailers,Easy Skanking,99,40,85,,,,
78,up,Maoli,You Can Have It All,87,64,8,,,,
79,up,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),88,32,37,,,,
80,up,YG Marley,Survival,83,80,2,,,,
81,up,Bob Marley & The Wailers,Natural Mystic,96,36,16,,,,
82,-,L.A.B.,No Roots,-,3,176,,,,
83,-,Sons Of Zion,One Night,-,4,72,,,,
84,up,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,94,64,18,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,28,198,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,75,17,238,,,,
87,down,Shaggy,Boombastic,67,32,146,,,,
88,up,L.A.B.,Baby Will You Let Me,100,30,211,,,,
89,down,The Wailers,"Get Up, Stand Up",71,23,161,,,,
90,down,1814,Let My People Go,76,29,49,,,,
91,-,The Green,Love I,-,71,3,,,,
92,-,J Boog,Ganja Farmer,-,39,178,,,,
93,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,21,223,,,,
94,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,29,231,,,,
95,-,Shenseea & Coi Leray,Flava,-,95,1,,,,
96,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,213,,,,
97,-,Bob Marley & The Wailers,One Drop,-,40,84,,,,
98,down,Sammy Johnson,Give Me All (feat. Fiji),73,19,163,,,,
99,down,Fiji,Tonight,69,56,48,,,,
100,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,61,23,,,,
