Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Toni Braxton,Breathe Again (Radio Edit),-,80,1,,,,
81,down,Drake,Slime You Out (feat. SZA),15,15,3,,,,
82,-,Nasty C,No More,-,18,10,,,,
83,-,Martin Garrix & Lloyiso,Real Love,-,26,1,,,,
84,-,George Duke,Whatever Happened To ...,-,84,1,,,,
85,-,Leon Schuster,Hie' Kommie Bokke,-,13,2,,,,
86,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],64,15,6,,,,
87,-,Lil Nas X,THATS WHAT I WANT,-,19,15,,,,
88,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,4,,,,
89,-,Lil Durk,All My Life (feat. J. Cole),-,7,16,,,,
90,down,William Wolf,Somer,61,18,3,,,,
91,-,Mandoza,Nkalakatha,-,13,10,,,,
92,down,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",28,25,5,,,,
93,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,9,5,,,,
94,down,Ivan Roux,Laatnag Gedagtes,40,28,3,,,,
95,-,Tom Jones,Sexbomb (feat. Mousse T.),-,95,1,,,,
96,-,The Police,Every Breath You Take,-,15,6,,,,
97,-,Pharrell Williams,Happy,-,31,19,,,,
98,-,Mgarimbe,Sister Bethina,-,51,4,,,,
99,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",84,20,2,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,10,8,,,,
