Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Kenny G,That Somebody Was You (with Toni Braxton),48,11,164,,,,
42,down,Mguqelwa,Ithawula Lamabhinca (feat. Gatsheni),33,3,8,,,,
43,up,George Duke,"No Rhyme, No Reason",45,21,151,,,,
44,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,4,91,,,,
45,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,42,15,146,,,,
46,down,Najee,All I Ever Ask,44,12,145,,,,
47,up,Mandisi Dyantyis,Xola Ntliziyo,49,9,58,,,,
48,down,Bobby Hutcherson,Goin' Down South,35,9,7,,,,
49,down,Nina Simone,My Baby Just Cares for Me,37,13,151,,,,
50,up,Earl Klugh,Across the Sand,50,25,107,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),51,2,104,,,,
52,down,Hugh Masekela,Grazing In the Grass,40,24,63,,,,
53,up,Earl Klugh,Tropical Legs,63,14,131,,,,
54,up,Gregory Porter,Take Me to the Alley,71,4,29,,,,
55,down,Stimela,Whispers in the Deep,46,26,126,,,,
56,down,Ray Charles,Hit the Road Jack,54,36,92,,,,
57,up,Gene Ammons,Play Me,60,25,86,,,,
58,down,Dean Martin,That's Amore,53,48,72,,,,
59,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),57,1,125,,,,
60,up,Robert Glasper,Over (feat. Yebba),64,4,43,,,,
61,up,Bob James & David Sanborn,Maputo,67,15,141,,,,
62,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),70,8,96,,,,
63,up,Mandisi Dyantyis,Ndibonis'indlela,68,5,53,,,,
64,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,12,120,,,,
65,up,Stimela,Where Did We Go Wrong,66,46,16,,,,
66,down,Al Jarreau,It's Not Hard to Love You (2015 Japan Remaster),55,55,2,,,,
67,up,Mandisi Dyantyis,Ndiyakholwa,81,13,55,,,,
68,down,Hugh Masekela,Khawuleza,47,35,38,,,,
69,down,"Nat ""King"" Cole",Unforgettable,61,14,108,,,,
70,down,Dave Koz,Together Again,69,29,113,,,,
71,up,Gregory Porter,No Love Dying,84,8,22,,,,
72,up,Kenny G,Silhouette,83,4,162,,,,
73,-,"Venna, Masego & Mick Jenkins",Casa López,-,33,1,,,,
74,up,Kenny G,Sentimental,99,7,112,,,,
75,down,Hugh Masekela,Stimela (Coal Train),65,31,76,,,,
76,up,Thandiswa,Jikijela,80,28,76,,,,
77,down,Quincy Jones and His Orchestra,Soul Bossa Nova,52,23,9,,,,
78,up,Kenny G,Havana,78,8,163,,,,
79,up,Gregory Porter,If Love Is Overrated,91,11,38,,,,
80,down,Mandisi Dyantyis,Isigidimi,73,8,53,,,,
81,up,James Taylor Quartet,I Say a Little Prayer,94,12,2,,,,
82,-,Robin Fassie,Klops Jol (feat. Changui Jaca),-,82,1,,,,
83,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,43,20,,,,
84,up,David Sanborn,The Dream,90,27,64,,,,
85,down,Selaelo Selota,Thrrr...Phaaa!,74,41,76,,,,
86,down,Dave Brubeck,Take Five,79,43,59,,,,
87,up,Mandisi Dyantyis,Umbuliso,87,4,51,,,,
88,down,Herb Alpert,Rise,59,27,78,,,,
89,down,Afrotraction,Angeke,77,28,110,,,,
90,down,Hugh Masekela,Marketplace (Live),88,33,64,,,,
91,down,Jonas Gwangwa,Diphororo,89,27,31,,,,
92,up,Mandisi Dyantyis,Ndixolele,95,11,45,,,,
93,-,Hugh Masekela,Abangoma (The Healers) [Live],-,48,10,,,,
94,up,Kenny G,Going Home,97,30,94,,,,
95,down,Frank Sinatra,I've Got You Under My Skin,86,78,12,,,,
96,-,Kenny G,The Moment,-,7,102,,,,
97,-,Kenny G,Sentimental,-,2,150,,,,
98,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,5,140,,,,
99,-,Kenny G,Don't Make Me Wait for Love,-,20,129,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,96,21,97,,,,
