Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),23,11,21,,,,
27,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,4,1,,,,
28,-,Dutchkid,Flight,-,28,9,,,,
29,up,Skye Wanda,Amazwi,33,6,21,,,,
30,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,2,1,,,,
31,down,Jax Jones & Calum Scott,Whistle,9,1,3,,,,
32,up,Mi Casa,Jika,72,6,10,,,,
33,up,Donald,Hold Me Close (feat. Dr Moruti),84,33,8,,,,
34,-,Siya Ntuli,Zyoshelwa (feat. Big Zulu),-,2,23,,,,
35,-,"Black Motion, Osaze & Dr Moruti",Ngoma (feat. Mazet SA) [Radio Edit],-,15,10,,,,
36,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,37,26,9,,,,
37,up,GoodLuck,I Feel Alive,48,7,13,,,,
38,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,17,23,,,,
39,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),61,2,75,,,,
40,down,Whitney Houston,I'm Every Woman,28,3,83,,,,
41,-,Trompies,Malabulanbu (feat. Macasket),-,41,2,,,,
42,-,John Paul Young,Love Is In the Air,-,1,82,,,,
43,up,Josiah De Disciple,Ezizweni (feat. Nobuhle),95,11,9,,,,
44,-,Twenty 4 Seven,Take Me Away,-,44,1,,,,
45,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,5,77,,,,
46,up,De Mthuda,Buya (feat. Ami Faku),74,20,9,,,,
47,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",34,3,10,,,,
48,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),36,13,2,,,,
49,-,GoldFish,No One Has to Know,-,9,37,,,,
50,down,GoldFish,Deep of the Night (feat. Diamond Thug),29,5,117,,,,
51,up,Caiiro,Indlela (feat. Nkosazana Daughter),53,45,5,,,,
52,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,96,36,16,,,,
53,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,7,16,,,,
54,-,Sister Sledge,We Are Family (Single Version),-,11,16,,,,
55,-,Lea Heart,Starlight,-,21,10,,,,
56,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,42,,,,
57,down,Various Artists,Dj Party (Continuous Dj Mix),21,6,14,,,,
58,up,M-Beat,90's Mixup Bangers 3,58,21,6,,,,
59,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,1,38,,,,
60,down,GoldFish,Everything Is Changing (feat. Julia Church),50,2,63,,,,
61,-,Zedd & Alessia Cara,Stay,-,19,49,,,,
62,down,The Shapeshifters,Lola's Theme (Radio Edit),35,7,4,,,,
63,-,Black Motion,Imali (feat. Nokwazi),-,39,1,,,,
64,-,Musa Keys,Selema (Po Po),-,6,24,,,,
65,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),8,1,22,,,,
66,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,2,141,,,,
67,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),42,42,9,,,,
68,up,Jade,Don't Walk Away,87,22,28,,,,
69,up,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite) [Radio Edit],98,3,2,,,,
70,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,1,53,,,,
71,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,30,,,,
72,-,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),-,72,1,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,9,21,,,,
74,-,Mr Brown & Kabza De Small,Moshomo,-,74,2,,,,
75,-,Donald,Cheat (feat. Dr Moruti & Dee Cee),-,75,2,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,13,12,,,,
77,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),49,1,32,,,,
78,-,Nutty Nys,Bees and Things,-,25,7,,,,
79,down,Daft Punk,One More Time (Short Radio Edit),63,3,57,,,,
80,down,Crystal Waters,Gypsy Woman,65,26,15,,,,
81,-,Sharon Redd,Can You Handle It,-,51,7,,,,
82,down,Various Artists,"Continuous Mix, Pt. 1",3,3,17,,,,
83,-,Karyn White,Can I Stay With You,-,8,7,,,,
84,down,GoldFish,Love Everlasting,81,1,68,,,,
85,down,Mi Casa,Nana,46,7,39,,,,
86,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,37,,,,
87,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),52,5,10,,,,
88,-,Dahl Hates Disco,I'll Never Be (Radio Edit),-,9,12,,,,
89,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,13,3,,,,
90,-,Bongi Dube,Go Around,-,63,8,,,,
91,-,OSKIDO & Yallunder,iThuba (feat. x wise) [Deep House Mix (Radio Edit)],-,10,8,,,,
92,-,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),-,39,3,,,,
93,up,EGGSTA,Love Sick,99,53,2,,,,
94,-,Cleez,Everybody's Free (To Feel Good),-,86,3,,,,
95,-,Ralf GUM,The Pap (feat. Monique Bingham) [Ralf GUM Main Mix],-,95,1,,,,
96,-,Sizwe Mdlalose,"Chomi (feat. DJ Tira, Dladla Mshunqisi & GoldMax)",-,96,1,,,,
97,-,KB.,Life Is Good,-,32,7,,,,
98,-,Osibisa,Dance the Body Music (Us Mix),-,98,1,,,,
99,-,September,Cry for You,-,6,23,,,,
100,-,DJ Master Jam,Change the World (feat. RJ Benjamin) [Dr Duda Remix],-,14,10,,,,
