Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,39,7,142,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,6,12,,,,
34,up,YG,Toxic,46,34,2,,,,
35,-,STUTS,Worlds End (feat. 5lack & Julia Wu),-,21,1,,,,
36,down,ZORN,No Pain No Gain feat. ANARCHY,31,15,91,,,,
37,down,ZORN,Stay Gold,25,1,54,,,,
38,down,"Rin音, クボタカイ, asmi & A夏目",What's up,28,10,4,,,,
39,-,Maison B,Bringing Out,-,39,1,,,,
40,up,Creepy Nuts,助演男優賞,53,4,133,,,,
41,-,s**t kingz,TRASH TALK feat. Novel Core,-,41,1,,,,
42,down,REAL-T,タイトルわかった,38,38,2,,,,
43,-,GAGLE,Krossfader,-,43,1,,,,
44,-,DOBERMAN INFINITY,We are the one,-,1,111,,,,
45,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),56,8,89,,,,
46,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),54,2,54,,,,
47,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,52,1,105,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,4,60,,,,
49,-,Repezen Foxx,XOXO (feat. SPRITE),-,1,1,,,,
50,down,RIP SLYME,楽園ベイベー,45,15,47,,,,
51,down,Kalassy Nikoff,"Body Line (feat. Young Dalu, Kidella & 2K) [Remix]",42,42,2,,,,
52,up,ちゃんみな,美人,83,8,20,,,,
53,down,ZORN,My Love,51,12,115,,,,
54,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,54,1,,,,
55,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,55,2,,,,
56,-,Woo & meenoi,Ghosting,-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),35,3,124,36,2020-02-16,36,2020-02-16
58,-,Jack Harlow,First Class,-,23,15,,,,
59,down,変態紳士クラブ,すきにやる,55,4,139,,,,
60,down,OZROSAURUS,Rewind feat. ZORN,49,1,27,,,,
61,-,Megan Thee Stallion,Her,-,61,1,,,,
62,-,Creepy Nuts,パッと咲いて散って灰に,-,1,20,,,,
63,down,¥ellow Bucks,In Da Club,41,22,7,,,,
64,-,M.O.S.A.D.,Fabulous (Remix),-,64,1,,,,
65,-,YAMORI,フレア feat. HIRO,-,65,1,,,,
66,-,ZORN,Rep feat. MACCHO,-,17,41,,,,
67,-,ちゃんみな,美人,-,1,34,,,,
68,-,Staxx T,ファッションキラー,-,68,2,,,,
69,-,Mori Calliope,Let’s End The World,-,24,4,,,,
70,-,トップハムハット狂,Mister Jewel Box,-,23,15,,,,
71,-,Taiyoh,NIKE DRIP,-,67,1,,,,
72,down,Dutch Montana,売忍,23,23,2,,,,
73,-,AKLO & KM,Muscle Memory,-,73,1,,,,
74,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",70,13,13,,,,
75,-,RIP SLYME,熱帯夜,-,17,9,,,,
76,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,58,,,,
77,down,¥ellow Bucks,Ride With Me,37,37,4,,,,
78,-,Central Cee,Doja,-,55,1,,,,
79,down,G-Eazy & Kehlani,Good Life,50,6,140,,,,
80,down,BLOOM VASE,Bluma to Lunch,72,1,75,,,,
81,-,AK-69,And I Love You So,-,34,69,,,,
82,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,62,,,,
83,down,Teriyaki Boyz,Tokyo Drift,61,6,110,,,,
84,-,BAD HOP,Kawasaki Drift,-,7,39,,,,
85,down,Eminem,Not Afraid,40,40,3,,,,
86,down,Jesse McFaddin,ZUTTO,44,44,2,,,,
87,-,FAKE TYPE.,FAKE STYLE,-,87,1,,,,
88,-,田我流,"VIBE feat. MILES WORD, 丸, SHEEF THE 3RD, DJ BUNTA",-,20,3,,,,
89,-,ZORN,Love Yourself,-,7,39,,,,
90,down,SEVENTEEN,CHEERS,67,5,5,,,,
91,down,nobodyknows+,Hero's Come Back!!,48,3,20,,,,
92,down,PUNPEE & BIM,蛍火,21,21,3,,,,
93,down,PUNPEE & BIM,Night Rider,58,39,3,,,,
94,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),79,1,65,,,,
95,-,M.O.S.A.D.,IF I...,-,95,1,,,,
96,down,PUNPEE & BIM,Jammin'97 (feat. Zeebra),27,21,3,,,,
97,-,Yung Gravy,Betty (Get Money),-,52,1,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,14,,,,
99,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],85,3,11,,,,
100,down,"KOWICHI, ZOT on the WAVE & SELF MADE",River Side (feat. ERASER),98,98,2,,,,
