Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Jnr Choi,To the Moon,47,17,7,,,,
33,down,The Neighbourhood,Softcore,28,23,5,,,,
34,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,69,34,2,,,,
35,down,Adele,Oh My God,30,2,13,,,,
36,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,32,10,,,,
37,up,Elisa,O Forse Sei Tu,67,37,2,,,,
38,down,Charlie Puth,Light Switch,25,19,4,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,13,14,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,3,43,76,2021-04-25,2,2021-05-02
41,down,Måneskin,Beggin,35,1,37,,,,
42,down,Ninho,Jefe,33,2,11,,,,
43,down,Stromae,Santé,31,9,13,,,,
44,up,La rappresentante di lista,Ciao Ciao,72,44,2,,,,
45,up,ZIAN,Old Again,82,45,2,,,,
46,down,Ninho,VVS,38,6,11,,,,
47,down,Olivia Rodrigo,good 4 u,43,1,39,,,,
48,down,Doja Cat,Woman,42,3,27,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,47,3,2021-04-04,3,2021-04-04
50,up,Tate McRae,she's all i wanna be,96,22,2,,,,
51,down,The Weeknd,Take My Breath,39,4,25,,,,
52,down,CKay,Emiliana,46,18,5,,,,
53,down,Yung Lean,Ginseng Strip 2002,45,45,3,,,,
54,down,Ryan Castro,Mujeriego,48,48,3,,,,
55,-,Patent Ochsner,Ludmilla (MTV Unplugged),-,27,1,,,,
56,down,The Weeknd,Sacrifice,44,2,6,,,,
57,down,ZIAN,Grateful,41,41,8,,,,
58,-,Patent Ochsner,Bälpmoos (MTV Unplugged),-,32,1,,,,
59,down,Alesso & Katy Perry,When I'm Gone,52,47,6,,,,
60,up,Rkomi,INSUPERABILE,78,60,2,,,,
61,up,Dargen D'Amico,Dove Si Balla,90,61,2,,,,
62,-,Patent Ochsner,Honigmelonemond (feat. Heidi Happy) [MTV Unplugged],-,39,1,,,,
63,-,Patent Ochsner,Fischer (MTV Unplugged),-,47,1,,,,
64,-,Patent Ochsner,Nöii Schueh (MTV Unplugged),-,62,1,,,,
65,-,Patent Ochsner,Juanita la Luna (MTV Unplugged),-,49,1,,,,
66,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,16,1,,,,
67,down,Kungs,Never Going Home,51,10,25,,,,
68,-,Patent Ochsner,Trybguet (MTV Unplugged),-,52,1,,,,
69,-,Patent Ochsner,W. Nuss vo Bümpliz (MTV Unplugged),-,58,1,,,,
70,-,Patent Ochsner,Novämber (MTV Unplugged),-,55,1,,,,
71,up,Emma,Ogni volta è così,83,71,2,,,,
72,-,Patent Ochsner,Scharlachrot (MTV Unplugged),-,57,1,,,,
73,-,Gianni Morandi,Apri tutte le porte,-,73,1,,,,
74,-,SENIDAH,Behute,-,74,1,,,,
75,down,Tiësto,The Business,49,2,60,52,2021-01-03,18,2021-04-04
76,down,Coldplay X BTS,My Universe,53,13,20,,,,
77,-,Patent Ochsner,Annaluna (feat. Mimmo Locasciulli) [MTV Unplugged],-,68,1,,,,
78,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,65,1,,,,
79,down,Tones and I,Dance Monkey,50,1,110,6,2019-10-06,1,2019-11-10
80,-,Patent Ochsner,Bruscolo di Terra (feat. Daniela Sarda) [MTV Unplugged],-,64,1,,,,
81,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,76,1,,,,
82,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged],-,71,1,,,,
83,-,Patent Ochsner,Balkon (MTV Unplugged),-,79,1,,,,
84,-,Patent Ochsner,"Guet Nacht, Elisabeth (MTV Unplugged)",-,80,1,,,,
85,up,Achille Lauro,DOMENICA,100,85,2,,,,
86,down,BoyWithUke,Toxic,59,51,7,,,,
87,down,"Capital Bra, MVNA & A.R.T.",Quit,85,85,2,,,,
88,down,"ATB, Topic & A7S",Your Love (9PM),55,2,47,89,2021-02-21,25,2021-04-04
89,-,Patent Ochsner,Hotelsong (feat. Sophie Hunger) [MTV Unplugged],-,61,1,,,,
90,-,Patent Ochsner,Bonjour Hellville (feat. Andreas Schaerer) [MTV Unplugged],-,90,1,,,,
91,-,Patent Ochsner,Gummiboum (feat. Andreas Schaerer) [MTV Unplugged],-,91,1,,,,
92,-,Patent Ochsner,Guet & Gärn (feat. Olombelo Ricky) [MTV Unplugged],-,92,1,,,,
93,-,Patent Ochsner,Liebeslied (MTV Unplugged),-,93,1,,,,
94,-,Patent Ochsner,Ausklaar (MTV Unplugged),-,94,1,,,,
95,down,Vald,Peon (feat. Orelsan),75,75,2,,,,
96,-,Patent Ochsner,Jänner (MTV Unplugged),-,96,1,,,,
97,down,Zoe Wees,Girls Like Us,95,1,46,,,,
98,-,reezy,ITACHI FLOW,-,98,1,,,,
99,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,7,20,,,,
100,-,Aka 7even,Perfetta così,-,100,1,,,,
