Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Various Artists,Kei Nishikori meets Nujabes,63,49,60,,,,
56,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),53,41,86,,,,
57,up,GADORO,花水木,64,33,47,,,,
58,up,Cradle Orchestra,Velvet Ballads,67,56,38,,,,
59,up,CrazyBoy,NEOTOKYO II EP,66,11,222,,,,
60,-,Awich,THE UNION,-,1,24,,,,
61,up,Nujabes,Luv(sic) Hexalogy,85,8,110,,,,
62,-,LANA,19.5 - EP,-,3,9,,,,
63,down,ちゃんみな,Never Grow Up,47,4,128,,,,
64,-,ちゃんみな,CHOCOLATE,-,29,135,,,,
65,up,KOHH,DIRT,74,53,40,,,,
66,down,Various Artists,In Ya Mellow Tone 7,37,32,114,,,,
67,down,iri,Groove it,54,12,105,,,,
68,-,TAKU INSIST,LOCAL HARMONY - EP,-,68,1,,,,
69,-,Def Tech,Def Tech,-,13,111,,,,
70,-,AK-69,The Independent King,-,52,50,,,,
71,up,KANDYTOWN,KANDYTOWN,98,55,36,,,,
72,down,GADORO,四畳半,52,43,90,,,,
73,down,SKY-HI,Marble,56,45,77,,,,
74,-,HIYADAM,Capture Land,-,74,1,,,,
75,down,Childish Gambino,Atavista,10,10,2,,,,
76,-,Sexyy Red,In Sexyy We Trust,-,76,1,,,,
77,down,KOUSUKE SAEKI,BEHIND THE SCENES,40,40,2,,,,
78,-,ZORN,Tuxedo,-,1,45,,,,
79,-,DJ DECKSTREAM,Deckstream Soundtracks 2,-,62,23,,,,
80,up,re:plus,Everlasting Truth,97,56,25,,,,
81,-,Beastie Boys,Ill Communication,-,66,4,,,,
82,-,Awich,孔雀,-,1,61,95,2020-01-19,95,2020-01-19
83,down,BAD HOP,BAD HOP (THE FINAL Edition),12,2,10,,,,
84,-,Bisk & Dylantheinfamous,Moonshine²,-,84,1,,,,
85,-,Vince Staples,Dark Times,-,85,1,,,,
86,down,HONEST BOYZ,HBZ,51,5,9,,,,
87,-,ZONE THE DARKNESS,DARK SIDE,-,17,22,,,,
88,-,6ix9ine,TattleTales,-,24,4,15,2020-09-06,4,2020-09-13
89,-,LANA,19 - EP,-,4,22,,,,
90,-,Bugseed,Bohemian Beatnik,-,90,1,,,,
91,-,KMNZ,"KMNZ THE BEST ""BUDDY""",-,34,4,,,,
92,-,tonosama wasabii,vuxny now!! - EP,-,92,1,,,,
93,-,Chill Astronaut,Harry Potter Lofi,-,93,1,,,,
94,-,bknapp,Pokemon Diamond / Pearl Remix Beats - EP,-,94,1,,,,
95,-,SEEK ANCE,19 (noise),-,95,1,,,,
96,-,ZeN & SEEK ANCE,A GIRL IS A RIFLE - EP,-,96,1,,,,
97,-,Cwil,The Price of Admission,-,97,1,,,,
98,down,Creepy Nuts,アンサンブル・プレイ,49,1,65,,,,
