Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Buddha Bar,"Buddha Bar Summer of Chill, 2nd Session (by Ravin)",88,35,11,,,,
47,up,The Blaze,JUNGLE,74,2,27,,,,
48,down,Fred again..,Actual Life (April 14 - December 17 2020),23,1,151,,,,
49,-,Yotto,Songs You Might Remember from Some Parties V2,-,49,1,,,,
50,down,Boris Brejcha,Space X Remixes,10,10,2,,,,
51,up,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",91,51,5,,,,
52,down,Skrillex,Quest For Fire,39,1,71,,,,
53,down,Nero,Too Many Questions - EP,46,46,2,,,,
54,-,Paul Kalkbrenner,7,-,5,126,,,,
55,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,14,1,17,,,,
56,down,Bonobo,Black Sands,41,7,177,,,,
57,up,Vladislav Delay,Multila,60,23,10,,,,
58,-,Maribou State,Portraits,-,24,18,,,,
59,up,Vladislav Delay,Entain (2023 Remaster),70,33,6,,,,
60,down,Steven Weston,Give Me Something - EP,59,59,2,,,,
61,-,Hania Rani,Ghosts,-,6,22,,,,
62,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,9,6,,,,
63,-,Nihils,Perspectives,-,63,1,,,,
64,-,Róisín Murphy & DJ Koze,Hit Parade,-,4,12,,,,
65,-,Petit Biscuit,Discipline,-,65,2,,,,
66,-,Tom Misch,Geography,-,22,26,,,,
67,-,Ryuichi Sakamoto,Sweet Revenge,-,67,1,,,,
68,down,Massive Attack,Blue Lines (2012 Mix / Master),22,9,112,,,,
69,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,35,8,,,,
70,-,The Prodigy,Music for the Jilted Generation,-,11,110,,,,
71,up,Fred again.. & Brian Eno,Secret Life,72,2,52,,,,
72,-,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),-,28,13,,,,
73,-,Grimes,Art Angels,-,2,87,,,,
74,down,エイフェックス・ツイン,Selected Ambient Works 85-92,51,19,72,,,,
75,-,Duga-1,Abyss,-,75,1,,,,
76,-,DEADLIFE,Variations on the Resolve,-,62,3,,,,
77,-,BRONSON,BRONSON,-,3,60,,,,
78,-,Wilkinson,Cognition,-,1,130,,,,
79,-,Kasbo,The Learning of Urgency,-,31,3,,,,
80,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,22,49,,,,
81,-,ODESZA,The Last Goodbye (Deluxe Edition),-,2,51,,,,
82,-,The Blaze,Territory - EP,-,35,20,,,,
83,-,Biicla,HYPER HOUSE,-,34,3,,,,
84,-,Grimes,Visions,-,18,51,,,,
85,-,Maribou State,Kingdoms In Colour,-,35,13,,,,
86,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,69,2,,,,
87,-,Sega Bodega,Dennis,-,5,10,,,,
88,-,Crystal Castles,(II),-,31,21,,,,
89,-,Madis,Hometown,-,39,5,,,,
90,up,PXLWYSE,Eu Sento Gabu! - EP,100,90,2,,,,
91,down,Skrillex,Don’t Get Too Close,35,2,53,,,,
92,-,Lounge Ibiza Cafè,Chill Music (Vol. 2),-,92,1,,,,
93,-,Wilkinson,Lazers Not Included (Extended Edition),-,28,31,,,,
94,-,Thievery Corporation,Saudade,-,21,15,,,,
95,-,SOPHIE,Product,-,26,3,,,,
96,-,Jean-Michel Jarre,Équinoxe,-,53,3,,,,
97,up,The Chemical Brothers,For That Beautiful Feeling,98,1,43,,,,
98,-,Disclosure,Caracal (Deluxe),-,18,36,,,,
99,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,32,17,,,,
100,down,Röyksopp,Profound Mysteries III,54,1,53,,,,
