Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Babert,Fly up to the Sky (Babert 2023),-,4,24,,,,
70,up,The Chemical Brothers,Galvanize,83,2,36,,,,
71,down,Adam Port & Alan Dixon,Forms of Love,59,2,88,,,,
72,-,Steve Robinson (UK),Set Up a Foundation,-,72,1,,,,
73,down,Phonique & Rebecca,Feel What You Want,7,7,56,,,,
74,-,House of Cajon & Max Swif,Reisen,-,74,1,,,,
75,-,Michael Ritter,Sinnerman,-,6,15,,,,
76,-,Thievery Corporation,The Richest Man In Babylon,-,3,172,,,,
77,-,Leonidas K. & Cafe De Anatolia,Blue Ocean,-,77,1,,,,
78,-,Karol XVII & MB Balance,I Believe (Dub Mix),-,78,1,,,,
79,down,Portishead,Glory Box,51,2,198,,,,
80,up,Savages,You're My Chocolate,96,9,73,,,,
81,-,Fred again.. & Baby Keem,leavemealone,-,27,13,,,,
82,-,Afterlife & Calladine,Clear Blue Sky,-,82,1,,,,
83,down,Gramatik,Dungeon Sound,68,38,8,,,,
84,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,2,72,,,,
85,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,78,2,,,,
86,down,Gorje Hewek & ETNE,Children (Extended Mix),67,33,4,,,,
87,down,Nico Efstratiou,Ndibize (feat. Athimux) [Aytiwan Remix],46,13,13,,,,
88,-,Kid Loco,Relaxin' With Cherry,-,2,166,,,,
89,-,Massive Attack,Paradise Circus,-,38,16,,,,
90,-,Frenic,All in Perspective,-,3,103,,,,
91,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,130,,,,
92,down,JMixx,Levels (Avicii),39,10,33,,,,
93,-,GusGus,Over,-,3,73,,,,
94,-,Dotan,Hungry (Remix),-,25,26,,,,
95,down,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You (Extended Mix),79,18,10,,,,
96,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),100,96,4,,,,
97,-,"CamelPhat, Shimza & Julia Church",Embers (Dorian Craft Remix),-,37,4,,,,
98,-,Phonique,Casualities (feat. Erlend Oye) [Radio Edit],-,38,3,,,,
99,-,Orbital,"The Box, Pt. 2",-,5,99,,,,
100,down,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,54,21,14,,,,
