Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,71,1,,,,
72,-,"Rampa, Adam Port & &ME",Muyè,-,72,2,,,,
73,down,Hippie Sabotage,Devil Eyes,36,1,240,,,,
74,-,&ME,"The Rapture, Pt. II",-,74,2,,,,
75,up,The Prodigy,Smack My Bitch Up,79,33,86,,,,
76,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,76,1,,,,
77,down,The Cinematic Orchestra,To Build a Home,60,13,226,,,,
78,-,ZHU,Faded,-,34,3,,,,
79,down,Technotronic,Pump Up the Jam,41,41,4,,,,
80,-,Croquet Club,Fugue in Twilight,-,73,3,,,,
81,-,Rampa & WhoMadeWho,Tell Me Are We,-,59,4,,,,
82,down,Shouse,Love Tonight,69,2,170,,,,
83,-,Dole & Kom,Phara Oh,-,38,18,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,13,59,,,,
85,down,Red Licorice & Calio,Prism,73,73,4,,,,
86,down,Aureolin Sky,Elixir (Spa),61,35,4,,,,
87,down,Liva K & Jordy,Is That All There Is,83,46,32,,,,
88,-,PXLWYSE,Eu Sento Gabu!,-,88,1,,,,
89,-,Röyksopp,What Else Is There?,-,42,13,,,,
90,down,M83,Outro,53,16,74,,,,
91,down,INTERWORLD,Metamorphosis,64,5,95,,,,
92,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),84,84,2,,,,
93,-,Rampa & Sparrow & Barbossa,Champion,-,70,2,,,,
94,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,88,73,3,,,,
95,-,Eternxlkz,SLAY! (Over Slowed + Reverb),-,95,1,,,,
96,down,The Prodigy,Firestarter,71,23,88,,,,
97,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,97,1,,,,
98,down,WITH U,Karibu,90,90,2,,,,
99,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,10,57,,,,
100,-,Shouse,Love Tonight (Edit),-,1,149,,,,
