Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Parov Stelar,Piano Boy,12,1,45,,,,
44,up,Bicep,Glue,46,11,72,,,,
45,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,45,5,,,,
46,up,M. David,Meandering Heights,56,36,5,,,,
47,down,Kid Loco,Relaxin' With Cherry,33,5,68,,,,
48,-,Melorman,Lowerian (Extended Version),-,17,33,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),53,1,49,,,,
50,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,48,46,9,,,,
51,-,GusGus,Over,-,51,9,,,,
52,up,Years & Years,King,84,36,12,,,,
53,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,7,46,,,,
54,-,Melorman,Laying on a Tree (Extended Version),-,28,29,,,,
55,-,Melorman,Lemetrom,-,24,31,,,,
56,down,Pretty Lights,Finally Moving,45,7,73,,,,
57,-,Melorman,Jerom,-,26,31,,,,
58,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,48,,,,
59,-,Melorman,Kalimeer,-,22,31,,,,
60,-,Zigan Aldi,Orha Boker (Umami Remix),-,60,1,,,,
61,-,Melorman,Plodder,-,32,31,,,,
62,-,2Shy,Nightfalls,-,62,3,,,,
63,-,Melorman,Melgar,-,30,30,,,,
64,-,Kylie Minogue,Spinning Around,-,11,16,,,,
65,-,Melorman,Yellow Fountain,-,28,31,,,,
66,down,Hammond Classics,Pour Eve,18,12,4,,,,
67,down,Kina,Get You the Moon (feat. Snøw),42,2,80,,,,
68,up,Synapson,Going Back to My Roots (feat. Tessa B.),73,6,24,,,,
69,-,Melorman,Mushrem,-,20,38,,,,
70,-,WhoMadeWho,Heads Above,-,70,3,,,,
71,down,Oliver Chang & Evan James,Cruise,44,44,4,,,,
72,down,Thievery Corporation,The Richest Man In Babylon,55,4,77,,,,
73,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,9,74,,,,
74,-,Chaim,Love Rehab,-,16,30,,,,
75,down,M83,Midnight City,23,23,68,,,,
76,down,Brooklyn Baby,Jazz Please,20,20,3,,,,
77,-,Arno Elias,El Corazon,-,1,66,,,,
78,down,Nicolas Jaar,Mi Mujer,29,2,62,,,,
79,-,M83,Wait,-,25,24,,,,
80,-,Cristoph,Ev's Groove (GrooveU & Dr. Benz Remix),-,80,1,,,,
81,-,Röyksopp,Here She Comes Again,-,45,26,,,,
82,-,Tricky,Hell Is Around the Corner,-,1,65,,,,
83,-,Owl City,Fireflies,-,61,3,,,,
84,-,Parov Stelar,The Princess,-,4,63,,,,
85,up,Petit Biscuit,Night Trouble,100,85,2,,,,
86,-,Gacha Bakradze,Gather,-,86,1,,,,
87,up,NU,Man O To,90,63,10,,,,
88,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,9,71,,,,
89,-,Harris Cole,Gone Fishing,-,89,1,,,,
90,-,Mono,Life In Mono,-,1,45,,,,
91,-,Dubdogz & Jord,Everybody Wants to Party,-,91,1,,,,
92,-,Steezy Prime,Expression (feat. Pointy Features),-,78,2,,,,
93,-,Mickey Van Seenus,Under My Skin,-,93,1,,,,
94,-,Ash & Naila,Give a Little,-,36,17,,,,
95,down,Kaleidoscope,So True,81,81,2,,,,
96,-,Charmer & Klay & Pointy Features,Lucid Dream,-,96,1,,,,
97,-,Morcheeba,Wonders Never Cease,-,27,12,,,,
98,down,Forester,Undercover,92,55,12,,,,
99,-,The Chemical Brothers,Got to Keep On,-,21,2,,,,
100,-,Delayde,North Fell,-,53,12,,,,
