Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Ati242,Kime Sorsan,32,22,3,,,,
35,up,Zen-G & Ati242,ALEV ALEV,39,5,12,,,,
36,up,Aspova,Eskimiş Senelere,36,10,39,,,,
37,up,Kaan Boşnak,Bırakma Kendini,41,9,15,,,,
38,up,Sezen Aksu,Ben De Yoluma Giderim,45,2,23,,,,
39,down,Sefo,Geri Gel,19,19,2,,,,
40,up,The Weeknd,Blinding Lights,47,14,32,94,2019-12-01,1,2020-03-01
41,up,Ziynet Sali & Bilal Sonses,Yara,43,34,9,,,,
42,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',46,24,39,,,,
43,up,mor ve ötesi,Daha Mutlu Olamam,55,2,14,,,,
44,up,Emir Can İğrek,Nalan,44,2,39,,,,
45,down,Heijan & Muti,Hokkabazlar,40,26,13,,,,
46,up,Aya Nakamura,Djadja,48,6,17,85,2020-06-28,70,2020-07-19
47,-,Ati242,Şöhret,-,47,1,,,,
48,up,Irmak Arıcı,Yağmurum Ol,60,16,4,,,,
49,up,Dolu Kadehi Ters Tut,Neyin Nesi,51,7,13,,,,
50,down,Berkay,Kırgınım Ona,38,9,7,,,,
51,up,Madrigal,Seni Dert Etmeler,58,1,10,,,,
52,up,Evdeki Saat,Uzunlar (V1),59,19,10,,,,
53,up,Sena Şener,Teni Tenime,54,26,20,,,,
54,up,Pinhani,Dünyadan Uzak,61,5,18,,,,
55,down,Kahraman Deniz,Böyle Sever,52,10,39,,,,
56,down,Murda,Pahalı,50,14,22,,,,
57,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,62,22,19,,,,
58,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,67,25,39,,,,
59,down,Lil Zey & Kozmos,Eskisi Gibi,49,23,4,,,,
60,up,Sezen Aksu,Karşıyım,68,55,3,,,,
61,down,Tones and I,Dance Monkey,57,3,39,6,2019-10-06,1,2019-11-10
62,-,Billie Eilish,my future,-,62,1,7,2020-08-09,7,2020-08-09
63,up,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,65,9,39,,,,
64,up,Vio & Ezhel,Iz Bırak,69,4,9,,,,
65,down,Enes Batur,Biliyom,34,21,3,,,,
66,down,Didomido,Nimet (feat. Eglo),1,1,4,,,,
67,up,Adamlar,Sarılırım Birine,80,41,37,,,,
68,-,Murat Göğebakan,Yaralı,-,68,1,,,,
69,down,Bilal Sonses,Nefret,64,20,9,,,,
70,down,Khontkar & Young Bego,Kayıp Oğlan,37,37,2,,,,
71,up,NK,Elefante,72,26,11,,,,
72,down,Ezhel,LOLO,71,5,39,,,,
73,up,BLACKPINK,How You Like That,84,9,6,3,2020-07-05,3,2020-07-05
74,down,Edis,Perişanım,70,5,16,,,,
75,down,Patron,Güzel Kızlar Patron Dinler,73,5,39,,,,
76,down,Mustafa Sandal & Zeynep Bastık,Mod,75,12,38,,,,
77,down,Reynmen,Leila,66,1,26,65,2020-02-09,65,2020-02-09
78,down,BEGE,Spacejump,63,1,11,,,,
79,down,Patron,Goal,76,6,38,,,,
80,down,Kaan Boşnak,Benimle Kayboldun,79,51,35,,,,
81,down,Berkay,İki Hece,78,29,33,,,,
82,up,Billie Eilish & Khalid,lovely,90,30,38,62,2020-02-02,62,2020-02-02
83,down,Bilal Sonses & Rozz Kalliope,Geç Değil,56,56,2,,,,
84,up,Sura İskenderli,Dinle,86,72,3,,,,
85,down,Adamlar,Zombi,81,21,39,,,,
86,down,Ufuk Beydemir,Ay Tenli Kadın,83,13,39,,,,
87,-,Keişan,Düşerken,-,41,1,,,,
88,up,ROSALÍA & Travis Scott,TKN,92,77,3,96,2020-05-31,21,2020-06-07
89,up,Adamlar,Acının İlacı,91,17,14,,,,
90,up,Dolu Kadehi Ters Tut,Yapma N'olursun,94,62,34,,,,
91,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,71,7,,,,
92,down,Contra,kıvılcım,77,3,8,,,,
93,down,BEGE & Jako,Işıklarım Ol (2.0),74,12,5,,,,
94,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,63,26,,,,
95,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),87,6,24,,,,
96,-,Saian,Birkaç güzel gün için (feat. Bedo),-,96,1,,,,
97,down,Killa Hakan & Khontkar,Bang Bang,53,16,3,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,68,1,74,2020-04-19,18,2020-08-09
99,-,Hande Ünsal,Yorgun Savaşçı,-,86,1,,,,
100,down,Ozbi,Hadi Gittik (feat. Melek Mosso),89,57,39,,,,
