Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,JAY-Z & LINKIN PARK,Numb / Encore,-,35,3,,,,
36,down,Billie Eilish,idontwannabeyouanymore,30,13,80,,,,
37,down,twenty one pilots,Stressed Out,17,15,30,,,,
38,up,Coldplay,Fix You,51,19,79,,,,
39,up,Mathilda Homer,I Hate That I Love You So Little,50,39,7,,,,
40,down,Billie Eilish,i love you,34,29,77,,,,
41,up,Imagine Dragons,Next to Me,63,8,79,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,20,30,,,,
43,up,Joesef,The Sun Is Up Forever,67,43,9,,,,
44,down,Nirvana,Smells Like Teen Spirit,32,22,76,,,,
45,down,Motherflutters,One Day,44,44,6,,,,
46,up,Coldplay,The Scientist,60,30,75,,,,
47,up,Two Another,Feeling Free,77,47,6,,,,
48,up,Olivia Dean,The Hardest Part,85,48,5,,,,
49,down,Billie Eilish,bellyache,45,24,80,,,,
50,up,LN Musix,Tik Tok Tik Tok,87,50,2,,,,
51,down,Billie Eilish,bury a friend,36,14,80,,,,
52,-,Peter Murphy,Cuts You Up,-,33,26,,,,
53,up,Oasis,Wonderwall (Remastered),53,20,78,,,,
54,up,Dennis Lloyd,Never Go Back,71,11,77,,,,
55,up,Ashe,Moral of the Story,90,3,64,49,2020-03-01,49,2020-03-01
56,down,Billie Eilish,No Time To Die,38,2,66,78,2020-02-16,7,2020-02-23
57,down,Roosevelt,See You Again,42,42,3,,,,
58,up,AWOLNATION,Sail,84,18,69,,,,
59,up,Coldplay,Adventure of a Lifetime,81,10,44,,,,
60,up,Bateu Matou,Povo (feat. Héber Marques),82,43,15,,,,
61,down,Billie Eilish,all the good girls go to hell,55,5,77,96,2019-12-22,96,2019-12-22
62,down,Cassete Pirata,A Próxima Viagem,46,27,12,,,,
63,down,Kings of Leon,Sex on Fire,58,57,29,,,,
64,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,49,3,,,,
65,up,Imagine Dragons,Thunder,70,13,76,,,,
66,up,Imagine Dragons,Birds,80,1,79,85,2019-10-13,85,2019-10-13
67,down,Arctic Monkeys,R U Mine?,57,32,67,,,,
68,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,40,17,,,,
69,down,Arctic Monkeys,I Wanna Be Yours,64,23,29,,,,
70,-,St. Vincent,Down,-,70,1,,,,
71,-,Lorde,Royals,-,19,69,,,,
72,-,EU.CLIDES,Morto-Vivo,-,72,1,,,,
73,-,Hause Plants,Visual Diaries,-,73,2,,,,
74,-,Pearl Jam,Last Kiss,-,26,48,,,,
75,down,Vance Joy,Riptide,74,74,8,,,,
76,down,Halsey,Bad At Love,48,22,73,,,,
77,-,Blondie,Maria,-,55,13,,,,
78,down,Billie Eilish,you should see me in a crown,68,31,61,,,,
79,down,LINKIN PARK,Shadow of the Day (Live),75,59,5,,,,
80,-,Coldplay,Hymn for the Weekend,-,34,27,,,,
81,-,Prefab Sprout,The King of Rock 'n' Roll,-,32,33,,,,
82,down,Foster the People,Pumped Up Kicks,78,21,75,,,,
83,-,O Manipulador,Coward,-,83,1,,,,
84,down,Chase Atlantic,Friends,72,72,3,,,,
85,-,Doves,Broken Eyes,-,67,2,,,,
86,down,Arctic Monkeys,505,62,34,30,,,,
87,up,Faith No More,Easy (Bonus Track),94,22,59,,,,
88,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),98,48,11,,,,
89,up,Red Hot Chili Peppers,Can't Stop,99,61,37,,,,
90,-,Billie Myers,Kiss the Rain,-,21,19,,,,
91,down,Slow J,Também Sonhar (feat. Sara Tavares),76,7,78,,,,
92,down,Sports Team,Going Soft,69,69,5,,,,
93,down,Panic! At the Disco,High Hopes,41,23,76,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),54,10,57,85,2020-04-19,63,2020-05-24
95,-,Chase Atlantic,Into It,-,95,1,,,,
96,-,Fleet Foxes,Ragged Wood,-,96,1,,,,
97,-,コールドプレイ,パラダイス,-,16,27,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,27,57,,,,
99,-,BANNERS,Someone To You,-,9,35,,,,
100,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,100,1,,,,
