Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Srirajah Rockers,Destroy Babylon,76,10,115,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,32,11,117,,,,
45,down,Job 2 Do,ดูเธอทำ,33,17,110,,,,
46,down,Shenseea & Tyga,Blessed,28,5,114,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),30,7,58,,,,
48,up,Shaggy,Boombastic,70,9,61,,,,
49,down,Shenseea,Deserve It,20,4,13,,,,
50,down,Srirajah Rockers,Fill Up,41,8,88,,,,
51,down,Srirajah Rockers,Fill Up,40,13,81,,,,
52,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,7,119,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,3,13,,,,
54,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,45,9,,,,
55,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,7,8,,,,
56,-,Srirajah Rockers,Karma Sound System,-,15,104,,,,
57,-,Rudolph Francis,A So the System Work,-,57,1,,,,
58,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],65,6,18,,,,
59,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,17,33,,,,
60,down,Diana King,Shy Guy,26,3,108,,,,
61,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],95,21,17,,,,
62,down,Wayne Wonder,No Letting Go,60,56,16,,,,
63,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),17,17,32,,,,
64,-,Spice,So Mi Like It,-,48,10,,,,
65,-,Job 2 Do,ลายเคง,-,24,34,,,,
66,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,50,17,,,,
67,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,67,1,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,14,70,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,71,1,50,,,,
70,-,Protoje,Incient Stepping,-,70,1,,,,
71,-,The Black Seeds,Sometimes Enough,-,71,1,,,,
72,-,T-Bone,Don't Promise,-,14,78,,,,
73,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,36,17,,,,
74,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,32,15,,,,
75,-,Rootsman Creation,Easy Living,-,37,14,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,18,,,,
77,up,Mocca Garden,สกาวาไรตี้,78,11,59,,,,
78,up,Jah Vinci,It's a Great Day,94,7,29,,,,
79,down,Bob Marley & The Wailers,Redemption Song (Band Version),64,24,17,,,,
80,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),66,14,6,,,,
81,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,78,,,,
82,-,Tribal Theory,Midnight Getaway,-,19,64,,,,
83,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],80,10,17,,,,
84,-,Jamaican Reggae Cuts,I'm Not the Only One,-,84,1,,,,
85,-,Tbone,One Love,-,5,83,,,,
86,-,Bob Marley & The Wailers,Positive Vibration,-,30,22,,,,
87,-,Bob Marley & The Wailers,War,-,80,2,,,,
88,-,Srirajah Rockers,Organix,-,5,121,,,,
89,-,Sublime Reggae Kings,Thinking out Loud,-,38,2,,,,
90,down,Mama Zula,Better Get It Right,85,85,2,,,,
91,down,luisao,Ahí Va Luisaito,82,8,31,,,,
92,-,Bob Marley & The Wailers,Jamming,-,25,60,,,,
93,-,Cutty Ranks,Limb By Limb,-,46,7,,,,
94,-,Dennis Brown,Things In Life,-,43,6,,,,
95,down,Koffee,W (feat. Gunna),22,2,103,,,,
96,-,Koffee,Toast,-,2,120,,,,
97,-,Musical Youth,Pass The Dutchie (Singalong Version),-,97,1,,,,
98,-,Pinky Dread,Mr. Blue Sky,-,98,1,,,,
99,-,J Boog,Let's Do It Again,-,4,55,,,,
100,down,พิมพ์ นิยม,สัญญาใต้ต้นท้อน,45,45,5,,,,
