Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Nina Simone,Here Comes the Sun,23,14,86,,,,
35,up,Dekel Bor,Crying In Public Since 2015,37,5,52,,,,
36,down,Faraj Suleiman,Hymn to Gentrification,21,11,32,,,,
37,up,Dekel Bor,Blood Noise Love,38,6,53,,,,
38,up,Dekel Bor,No One Belongs Here More Than You,55,3,51,,,,
39,-,Dave Brubeck,Take Five,-,12,68,,,,
40,up,Dekel Bor,Chase Bliss,44,11,52,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,66,,,,
42,down,Miles Davis,Blue In Green,29,12,73,,,,
43,up,Dekel Bor,Liquid Sky,65,4,57,,,,
44,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),76,20,41,,,,
45,up,Dekel Bor,Let Love Rule,70,6,57,,,,
46,up,Louis Armstrong,La Vie en rose,56,18,53,,,,
47,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,37,1,,,,
48,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),33,25,40,,,,
49,down,Frank Sinatra,That's Life,28,6,91,,,,
50,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,50,1,,,,
51,down,"Nat ""King"" Cole",Unforgettable,31,10,81,,,,
52,up,Frank Sinatra,Come Fly With Me,79,15,61,,,,
53,-,Peggy Lee,Fever,-,13,74,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,4,84,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,41,,,,
56,-,BADBADNOTGOOD,Speaking Gently,-,56,3,,,,
57,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,52,7,,,,
58,-,Danny Keane,Suspended Memory (In Isolation),-,16,10,,,,
59,down,Dekel Bor,And We Are One,40,8,51,,,,
60,-,Nina Simone,Here Comes the Sun,-,32,15,,,,
61,-,Neil Cowley Trio,Grace,-,19,5,,,,
62,-,Sarah Vaughan,Lullaby of Birdland,-,42,24,,,,
63,-,Chet Baker,Almost Blue,-,31,14,,,,
64,-,Louis Armstrong,Blueberry Hill,-,64,3,,,,
65,up,Curtis Mayfield,Move On Up (Single Edit),97,5,81,,,,
66,-,Snarky Puppy,Shofukan,-,55,14,,,,
67,-,Taylor Eigsti,Not Ready Yet,-,49,4,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,12,50,,,,
69,-,Chet Baker,I Get Along Without You Very Well,-,25,44,,,,
70,up,Nina Simone,Ain't Got No - I Got Life (Remastered),93,48,9,,,,
71,up,Miles Davis,Freddie Freeloader,100,21,58,,,,
72,-,Teotima Ensemble,Counting the Ways,-,72,1,,,,
73,up,Grant Green,Idle Moments,89,28,6,,,,
74,-,Gidi Gov,Shetach Ha'efker (שטח ההפקר),-,40,6,,,,
75,-,Chet Baker,Stella By Starlight,-,32,10,,,,
76,-,Dean Martin,Sway,-,17,52,,,,
77,up,Antônio Carlos Jobim,The Girl From Ipanema,84,14,69,,,,
78,-,Billie Holiday,Summertime,-,55,5,,,,
79,down,Chet Baker,My Funny Valentine,45,26,46,,,,
80,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],42,19,44,,,,
81,down,Faraj Suleiman,Marriage Disposal,72,20,11,,,,
82,-,Dean Martin,That's Amore,-,21,39,,,,
83,-,Frank Sinatra,Everybody Loves Somebody,-,35,18,,,,
84,down,Chet Baker,I Fall in Love Too Easily,59,15,82,,,,
85,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,71,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),32,2,75,,,,
87,-,Erez Bar Noy,Emek Israel,-,87,1,,,,
88,up,Nina Simone,Sinnerman,98,12,69,,,,
89,-,Erez Bar Noy,Skylark,-,89,1,,,,
90,-,Ray Charles,"Hallelujah, I Love Her",-,37,30,,,,
91,-,Buckshot LeFonque,Another Day (Remix),-,41,14,,,,
92,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,14,,,,
93,-,Miles Davis,Venus de Milo,-,33,20,,,,
94,-,Pat Metheny Group,Last Train Home,-,43,6,,,,
95,-,Miles Davis Quintet,It Never Entered My Mind,-,54,5,,,,
96,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),82,24,45,,,,
97,-,Avishai Cohen Trio,Seattle,-,30,12,,,,
98,-,Billie Holiday,I'll Be Seeing You,-,44,12,,,,
99,-,Michael Bublé,That's How It Goes,-,44,5,,,,
100,down,Jorja Smith,Rose Rouge,41,7,40,,,,
