Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,The All-American Rejects,Gives You Hell,72,10,43,,,,
33,up,Portugal. The Man,Feel It Still,36,7,192,,,,
34,-,Foy Vance,It Was Good,-,12,1,,,,
35,-,Vance Joy,Rock It,-,35,1,,,,
36,-,Deacon Blue,Real Gone Kid,-,9,43,,,,
37,up,Oasis,Don't Look Back In Anger,75,16,48,,,,
38,down,Vance Joy,Clarity,3,1,74,,,,
39,-,Pearl Jam,Better Man,-,6,195,,,,
40,-,Lime Cordiale,Pedestal,-,31,1,,,,
41,down,Unknown,What Was I Made For?,20,5,10,,,,
42,-,Joan Osborne,One of Us,-,19,29,,,,
43,up,The Cruel Sea,Black Stick,69,43,2,,,,
44,up,Fastball,The Way,53,19,37,,,,
45,-,Lennon Xperiment,Instant Karma,-,36,19,,,,
46,down,Lukas Graham,7 Years,30,1,201,,,,
47,down,Ultravox,Vienna,18,18,14,,,,
48,down,Of Monsters and Men,Little Talks,22,6,115,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),50,7,21,,,,
50,up,Hozier,Take Me to Church,59,12,89,,,,
51,up,Nirvana,Come as You Are,60,3,92,,,,
52,down,The Veronicas,Perfect,48,16,5,,,,
53,up,Halsey,You should be sad,54,1,174,74,2020-01-12,20,2020-02-16
54,up,Greta Stanley,Every Time I Think I'm Happy,67,43,2,,,,
55,-,Alanis Morissette,Hand In My Pocket,-,9,71,,,,
56,down,Oasis,Wonderwall,37,3,48,,,,
57,down,Michel Suleiman,Reckless (Australian Crawl Cover),19,19,36,,,,
58,down,Vance Joy,Fire and the Flood,42,7,188,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,39,19,20,,,,
60,down,Smash Mouth,All Star,21,9,30,,,,
61,down,The Cruel Sea,The Honeymoon Is Over,44,24,7,,,,
62,down,Mumford & Sons,Little Lion Man,40,3,152,,,,
63,-,WiseLayne,Red Hot Chilli Peppers,-,30,14,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,7,57,,,,
65,-,Old Mervs,Leave That,-,47,3,,,,
66,-,Amy Shark,Can't Get You Out of My Head,-,66,1,,,,
67,-,The Moving Stills,Best Friend,-,67,2,,,,
68,up,Hockey Dad,Still Have Room,76,38,3,,,,
69,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,81,,,,
70,-,The Cure,Why Can't I Be You?,-,31,2,,,,
71,up,The Town Criers,Town Crying,100,23,12,,,,
72,-,Red Hot Chili Peppers,Scar Tissue,-,5,68,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,61,3,44,,,,
74,up,John Butler & John Butler Trio,Zebra,90,34,12,,,,
75,-,Milky Chance,Stolen Dance,-,34,14,,,,
76,-,Talking Heads,And She Was,-,10,154,,,,
77,-,Pearl Jam,Alive (2004 Remix),-,3,45,,,,
78,-,The Grogans,Hey Ma'am,-,55,2,,,,
79,down,Birds of Tokyo,Good Lord,52,1,209,,,,
80,down,Red Hot Chili Peppers,The Zephyr Song,73,12,75,,,,
81,-,Queens of the Stone Age,Negative Space,-,81,1,,,,
82,down,Elle King,Ex's & Oh's,64,19,96,,,,
83,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),63,1,70,,,,
84,down,Nirvana,About a Girl,77,19,34,,,,
85,up,Lovejoy,Normal People Things,95,46,4,,,,
86,-,Hozier,Take Me to Church,-,19,42,,,,
87,-,Rage Against the Machine,Killing In the Name,-,13,51,,,,
88,-,Red Hot Chili Peppers,Suck My Kiss,-,57,20,,,,
89,down,New Order,True Faith (The Morning Sun Extended Remix),81,20,7,,,,
90,-,Metro Station,Shake It,-,4,60,,,,
91,-,Violent Soho,Saramona Said,-,91,1,,,,
92,-,Naked Eyes,Always Something There to Remind Me,-,25,4,,,,
93,up,Red Hot Chili Peppers,By the Way,98,32,17,,,,
94,-,Jebediah,Jerks of Attention,-,94,1,,,,
95,-,Plain White T's,Hey There Delilah,-,28,18,,,,
96,down,Molly Millington,Healing,85,60,6,,,,
97,-,Hunters & Collectors,Holy Grail,-,3,73,,,,
98,-,Holly Humberstone,Into Your Room,-,46,4,,,,
99,down,Daniel Powter,Bad Day,9,7,168,,,,
100,-,Cornershop,Brimful of Asha,-,32,12,,,,
