Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,-,28,2,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Qalam,34,34,5,,,,
88,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,98,6,49,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,-,42,38,,,,
90,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,47,26,,,,
91,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,-,50,1,,,,
92,-,Alzain Mohammad Ahmad,Ash-Shura,-,92,1,,,,
93,-,quran,Al Mutaffifin,-,8,5,,,,
94,-,Mohamed Mounir,Sotek,-,5,2,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,53,29,2,,,,
96,-,Masry,Hamada Helal Bahebak Akher Haja,-,45,2,,,,
97,-,Nawal Al Zoghbi,Sawt Al Hodoo,-,59,3,,,,
98,-,Haytham Shaker,Rahty Wayak,-,60,3,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,78,54,3,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,-,39,42,,,,
