Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,5,236,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,147,,,,
30,up,Savana Funk,Ghibli (The Donkey Sessions),30,5,31,,,,
31,down,椅子樂團,I've Been Waiting For My Waves To Come,17,2,30,,,,
32,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,60,17,63,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),52,2,161,,,,
34,down,J'calm,Roleplay,31,16,11,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,46,21,44,,,,
36,down,The Wailers,"Get Up, Stand Up",26,1,193,,,,
37,-,Shenseea & Wizkid,Work Me Out,-,37,1,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,25,13,201,,,,
39,down,Popcaan & Drake,We Caa Done,33,1,73,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",71,2,94,,,,
41,down,Shenseea,Neva Neva,24,6,5,,,,
42,down,Zum,Rebel (feat. Shenseea),36,10,142,,,,
43,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,51,17,93,,,,
44,down,Iwer George & Viking Ding Dong,Wet Fete,42,39,3,,,,
45,down,Jawsh 685,Laxed (Siren Beat),35,4,202,,,,
46,down,Farmer Nappy,In Trouble (feat. Alison Hinds),45,45,3,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,38,4,120,,,,
48,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",34,26,19,,,,
49,up,三木道三,Lifetime Respect,62,49,2,,,,
50,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),50,12,138,,,,
51,down,Inner Circle,Sweat (A La La La La Long),48,15,192,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,59,19,162,,,,
53,-,Prince Fatty,Milk and Honey (feat. Hollie Cook),-,53,1,,,,
54,down,The Wailers,I Shot the Sheriff,40,14,164,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,43,1,221,,,,
56,down,Bob Marley & The Wailers,Stir It Up,37,11,164,,,,
57,down,The Dynamics,Move on Up,53,23,72,,,,
58,up,Wayne Wonder,No Letting Go,65,10,188,,,,
59,down,Shal Marshall,Party We Love,55,47,3,,,,
60,up,叶,Jam Jam,100,6,83,,,,
61,-,Kes & Tano,Miracle,-,56,11,,,,
62,-,Bob Marley & The Wailers,Exodus,-,2,127,,,,
63,down,"Machel Montano, Travis World & Jonny Blaze",Gym Trainer,56,53,5,,,,
64,-,Shenseea & Anitta,Red Flag,-,64,1,,,,
65,up,Bob Marley & The Wailers,Jamming,99,32,50,,,,
66,-,Pachyman,Toyota Nuevo,-,66,2,,,,
67,down,Shenseea,R U That (feat. 21 Savage),44,1,113,,,,
68,-,Shenseea,Face Lift (Intro),-,68,1,,,,
69,-,Shenseea,Dolla (A COLORS SHOW),-,69,1,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,39,12,,,,
71,-,Larry Marshall,It Makes Me Feel,-,45,4,,,,
72,-,Shenseea,Tap Out,-,72,1,,,,
73,up,Lord Echo,Thinking of You,89,37,64,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,8,221,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,58,5,219,,,,
76,down,Plumpy Boss,Keep Up,54,30,12,,,,
77,down,Shenseea,Die For You,64,4,9,,,,
78,up,Shenseea & Tyga,Blessed,97,7,204,,,,
79,down,Bobo,Tic It Tac It,78,54,3,,,,
80,down,"Kali Uchis, El Alfa & JT",Muñekita,67,2,27,,,,
81,-,Skip Marley & H.E.R.,Slow Down,-,3,11,,,,
82,up,Rickie-G,90's Honch,94,5,73,,,,
83,up,Love Letter Revue,花瓶に花 (feat. ARIWA),92,14,11,,,,
84,down,Valiant & DJ Mac,Lumbah,72,65,4,,,,
85,-,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,-,85,1,,,,
86,up,Armanii & DJ Mac,HAAD (Fiesta),87,86,2,,,,
87,down,Rels B & Junior H,Un Desperdicio,47,47,2,,,,
88,-,Shenseea & Coi Leray,Flava,-,88,1,,,,
89,-,Carlton & The Shoes,Love Me Forever,-,74,3,,,,
90,down,Gbmnutron,Practice,70,58,5,,,,
91,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,71,8,,,,
92,down,Beenie Man,King of the Dancehall,91,24,49,,,,
93,-,Common Kings,Wade in Your Water,-,31,14,,,,
94,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,197,,,,
95,-,Bob Marley & The Wailers,So Much Things to Say,-,38,14,,,,
96,down,Bunji Garlin,Carnival Tabanca,79,59,7,,,,
97,-,Shaggy,Oh Carolina (Hot Shot 2020),-,97,1,,,,
98,down,Koffee,W (feat. Gunna),77,2,222,,,,
99,down,Bob Marley & The Wailers,Redemption Song,98,14,145,,,,
100,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,100,1,,,,
