Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Billie Holiday,I'll Be Seeing You,-,23,31,,,,
48,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,91,42,8,,,,
49,-,Diana Krall,The Look Of Love,-,19,62,,,,
50,-,Dave Brubeck,Take Five,-,7,41,,,,
51,up,Linda Scott,I've Told Every Little Star,66,26,2,,,,
52,up,Denyx,Simply Fantasy,53,7,41,,,,
53,up,Hoagy Carmichael,Stardust,63,53,4,,,,
54,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,57,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,39,,,,
56,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,69,42,10,,,,
57,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,57,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,136,,,,
59,down,Herb Alpert,Rise,31,12,81,,,,
60,-,Miles Davis,Israel,-,21,11,,,,
61,up,Larry Lovestein & The Velvet Revival,You,97,37,18,,,,
62,down,Nenei & Stella Starlight Trio,Don't Start Now,44,5,93,,,,
63,up,Orestes Gómez,Sagitario,84,37,3,,,,
64,down,Kenny G,Sentimental,50,18,41,,,,
65,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,67,30,47,,,,
66,-,Orestes Gómez,Géminis,-,17,1,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,46,,,,
68,-,New York Jazz Lounge,Black Orpheus,-,68,1,,,,
69,up,Keith Jarrett,Part III (Live),79,24,14,,,,
70,up,Miles Davis,So What,76,11,93,,,,
71,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],36,21,28,,,,
72,up,Al Jarreau,Mornin',99,59,7,,,,
73,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,6,,,,
74,-,Karen Souza,Creep,-,41,8,,,,
75,down,Kenny G,The Wedding Song,54,40,13,,,,
76,-,Diana Krall,Like Someone in Love,-,27,18,,,,
77,down,Sergio Mendes & Brasil '65,She's a Carioca,58,19,45,,,,
78,-,Bill Laurance & Michael League,Sant Esteve,-,47,1,,,,
79,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,63,,,,
80,down,Harry James,"It's Been a Long, Long Time",62,19,31,,,,
81,down,Marcos Valle,So Nice (Summer Samba),57,30,26,,,,
82,down,Chet Baker,The First Noel,73,21,7,,,,
83,-,"Grover Washington, Jr.",Winelight,-,16,53,,,,
84,-,John Coltrane,Blue Train (Remastered),-,26,14,,,,
85,-,The Banger Factory,Anansi's Waltz,-,85,1,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,25,,,,
87,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),100,28,24,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,66,,,,
89,-,Diana Krall,'S Wonderful,-,33,5,,,,
90,down,Betty Carter & Ray Charles,Ev'ry Time We Say Goodbye,65,65,2,,,,
91,-,Larry Lovestein & The Velvet Revival,Life Can Wait,-,91,1,,,,
92,-,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,-,28,5,,,,
93,down,Frank Sinatra,Fly Me to the Moon,75,32,33,,,,
94,-,Nara Leão,Diz Que Fui por Ai,-,18,70,,,,
95,-,Diana Krall,Don't Dream It's Over,-,47,11,,,,
96,down,Billie Holiday,Solitude,56,21,29,,,,
97,-,Bebo & Cigala,Lágrimas Negras,-,14,17,,,,
98,-,Efecto Mandarina,Quiero Despertar,-,6,42,,,,
99,-,Julian Lage,Tributary,-,27,14,,,,
100,-,Billie Holiday,Blue Moon,-,27,6,,,,
