Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Tommi Kalenius & Jari Kekäle,Hylätyt,5,1,9,,,,
26,-,"Hartmut Haenchen, Jochen Kowalski & Carl Philipp Emanuel Bach Chamber Orchestra","Mitridate, Re Di Ponto, K. 87: Act II: Aria: Va, Va L'error Mio Palesa",-,26,1,,,,
27,-,Bartomeu Jaume,Sonatina,-,27,1,,,,
28,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: III. Allegretto Grazioso - Molto Vivace Grazioso - Allegretto Grazioso,-,28,1,,,,
29,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,59,,,,
30,-,Tampere Orthodox Choir,"Praise ye the name of the Lord: Matins: Praise ye the name of the Lord, Ps 135, 136",-,30,1,,,,
31,-,Jouni Somero,Valoa Ikkunassa,-,31,1,,,,
32,-,Jouni Somero,Hymne À l'amour,-,32,1,,,,
33,-,"Jorma Silvasti, Esa Ruuttunen, Jorma Hynninen, Marko Putkonen, Anna-Lisa Jakobsson, Eeva-Liisa Saarinen, Satu Vihavainen, Matti Heinikari, Pertti Mäkelä, Finnish National Opera Chorus, Ulf Soderblom, Vesa-Matti Loiri, The Finnish Radio Symphony Orchestra,","Kullervo: Act II Scene 4: Laulu sisaren turmelemisesta: Ajaa poika maailman turuilla, oli matkansa maaraa vailla (Blind Singer)",-,25,2,,,,
34,-,"Jan Stigmer, Kristiansand Chamber Orchestra & Håvard Gimse",Concerto Grosso No. 1: III. Pastorale and Rustic Dances,-,34,1,,,,
35,-,"Arthur Rubinstein, Wallenstein Symphony of the Air & Alfred Wallenstein","Piano Concerto No. 2 in G Minor, Op. 22: II. Allegro scherzando",-,35,2,,,,
36,-,Geoffrey Parsons,Die Schöne Müllerin D795: Die liebe Farbe,-,36,1,,,,
37,-,Lin Jiang & Benjamin Martin,"Adagio and Allegro in A-Flat Major, Op. 70: I. Adagio",-,29,2,,,,
38,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Entrée de Polymnie,-,8,1,,,,
39,-,Osmo Vänskä & Lahti Symphony Orchestra,"String Quartet In B Flat Major, Op. 4: III. Scherzo: Presto (arr. for String Orchestra)",-,20,5,,,,
40,-,BBC Concert Orchestra,"Four Songs with Orchestra: Karjapihassa, Op.31a, No.2: 'In the Cattle Yard'",-,40,1,,,,
41,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,41,1,,,,
42,-,Martin Rummel & Roland Kruger,"Cello Sonata No. 1 in A Minor, Op. 42: IIa. Lento ma non troppo",-,42,1,,,,
43,-,Stenhammar Quartet,"String Quartet No. 1 in C Major, Op. 2: I. Allegro",-,43,1,,,,
44,-,Sir Andrew Davis & BBC Philharmonic Orchestra,"Imperial March, Op. 32",-,44,2,,,,
45,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Leif Segerstam,"Estampes, L. 100: I. Pagodes",-,45,1,,,,
46,-,Netherlands Radio Symphony Orchestra & Jac van Steen,"Overture ""Le Bandit""",-,46,1,,,,
47,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In F Major, Op. 7, No. 9: I. Allegro",-,47,2,,,,
48,-,Barbara Bonney,I Hate Music!: My Name Is Barbara,-,48,1,,,,
49,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto VII a cinque en Fa Majeur, Op. 1: I. Allegro",-,49,2,,,,
50,-,Matthias Goerne & Andreas Haefliger,"An den Mond, D. 259",-,50,1,,,,
51,-,"Adrian Thompson, Arleen Auger, Catherine Denley, Catherine Pierard, City Of London Baroque Sinfonia, City of London Sinfonia, Della Jones, Janice Watson, John Graham-Hall, Ken Atkinson, Leonard, Linda Hirst, Mark Tucker, Richard Boothby, Richard Hickox & ","L'Incoronazione di Poppea, Act Three, Scene 8: Pur ti miro",-,51,1,,,,
52,-,Matthias Goerne & Andreas Haefliger,"Erlkönig, D. 328",-,52,1,,,,
53,-,"Rolando Villazón, Muenchner Rundfunkorchester & Münchner Rundfunkorchester","Nerone, Act 3 Scene 1: ""Vergini Muse … Quando al soave anelito"" (Nerone)",-,53,1,,,,
54,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,34,2,,,,
55,-,Jakob Alsgaard Bahr,"I det Fri, Op. 20: III. Skoveventyr",-,55,1,,,,
56,-,Osmo Vänskä & Lahti Symphony Orchestra,"Nyt Ylos Sieluni (Arise, My Soul), Vk 632, Arr. K. Aho",-,40,3,,,,
57,-,Aarne Pelkonen & Juho Alakärppä,Tuolla taivaan asunnoissa (VK 626),-,43,2,,,,
58,-,Soile Isokoski & Marita Viitasalo,"Herra Jeesus, Hengellasi",-,58,1,,,,
59,-,Vladimir Feltsman,"Waltze No. 1 in E-Flat Major, Op. 18",-,59,1,,,,
60,-,"Derek Lee Ragin, English Baroque Soloists & John Eliot Gardiner","Agrippina, Act 1: Col saggio tuo consiglio",-,60,1,,,,
61,-,Jakob Alsgaard Bahr,"I det Fri, Op. 20: VI. Inden Døre. Med Ynde",-,61,1,,,,
62,-,Arvo Volmer & Oulu Symphony Orchestra,"Shakkipeli (Chess), Op. 5: I. Juhlamarssi [Festive March]",-,26,2,,,,
63,-,Sir Neville Marriner & Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: III. Campanae parisienses (Anon.) - Aria [Marin Mersenne]",-,50,3,,,,
64,-,Jouni Somero,Sorry Seems to Be the Hardest Word,-,64,1,,,,
65,-,Alexandre Tharaud,"Pièces Froides: Danses de Travers, I",-,65,1,,,,
66,-,Stephen Hough,"Lyrische Stücke Band 8, Op. 65: VI. Hochzeitstag auf Troldhaugen",-,66,1,,,,
67,-,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,-,67,2,,,,
68,-,Víkingur Ólafsson,"3 Hungarian Folksongs from the Csìk, Sz. 35a: I. Rubato (Upright Piano)",-,68,1,,,,
69,-,YL Male Voice Choir & Matti Hyokki,Kiitos nyt Herran! (Praise be to the Lord),-,23,1,,,,
70,down,Ludvig Moulin,Pilgrims from the Woods,11,3,6,,,,
71,down,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",42,6,9,,,,
72,-,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa,-,10,8,,,,
73,-,Jorma Hynninen & Kari Jerkku,"10 Biblical Songs, Op. 99, B. 185: No. 4. the Lord Is My Shepherd",-,73,1,,,,
74,-,Taizé,Magnificat (canon),-,18,4,,,,
75,-,James Gourlay,チューバ協奏曲 ヘ短調: II. Romanza,-,75,1,,,,
76,-,Aapo Hakkinen & Helsinki Baroque Orchestra,"Sinfonia in B-Flat Major, Altner Bb2: I. Allegro con spirito",-,37,2,,,,
77,-,Esa-Pekka Salonen & Los Angeles Philharmonic,La Noche de los Mayas: II. Noche de Jaranas. - Scherzo,-,77,1,,,,
78,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,78,1,,,,
79,-,Aarne Pelkonen & Juho Alakärppä,Yö synkkä on jo hälvennyt (VK 541),-,10,4,,,,
80,-,Anne Øland & Henrik Wenzel Andreasen,Rondeau in D Minor,-,42,1,,,,
81,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","Come, Ye Yons of Art, Away (1694) Ode for the Birthday of Queen Mary II: Strike the Viol, Touch the Lute",-,81,1,,,,
82,-,Guarneri Quartet,"String Quartet No. 4 in C Minor, Op. 18, No. 4: II. Andante scherzoso, quasi Allegretto",-,82,1,,,,
83,-,Jakob Alsgaard Bahr,"I det Fri, Op. 20 : II. I Baaden",-,83,1,,,,
84,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,28,,,,
85,-,"Antonino Votto, Coro Cetra, Maria Callas, Orchestra Sinfonica della RAI di Torino & Paolo Silveri","La Gioconda : Act 2 ""Pescator, Affonda L' Esca"" [Chorus, Barnaba]",-,85,1,,,,
86,-,The Mirecourt Trio,"Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": I. Allegro moderato",-,86,1,,,,
87,-,Philippe Jaroussky & Jérôme Ducros,L'heure exquise,-,87,1,,,,
88,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,88,1,,,,
89,-,Orpheus Chamber Orchestra,"Serenade for strings in E-Flat Major, Op. 6: I. Andante con moto",-,16,2,,,,
90,-,"SRK:n nuorten aikuisten kuoron naiset, Viena Kontkanen & Sheldon Ylioja",Kun laumassaan hän hoitaa,-,90,1,,,,
