Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),90,29,73,,,,
69,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,31,55,,,,
70,down,Bikstok Røgsystem,Penge På Græs,64,23,122,,,,
71,down,Bikstok,Delerium,69,42,37,,,,
72,up,Bob Marley & The Wailers,Exodus,73,13,152,,,,
73,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),70,30,89,,,,
74,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,11,33,,,,
75,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,42,16,,,,
76,down,Bob Marley,Stir It Up (Alternate Jamaican),59,59,2,,,,
77,up,Bob Marley & The Wailers,Lively Up Yourself,82,54,35,,,,
78,-,Raske Penge & Klumben,Skru Op,-,2,66,,,,
79,up,Koffee,W (feat. Gunna),91,1,123,,,,
80,down,Maxi Priest,Close to You,78,58,51,,,,
81,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,59,2,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,47,,,,
83,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,24,,,,
84,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],79,4,75,,,,
85,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),86,27,91,,,,
86,down,Raske Penge & TopGunn,Dolly,76,51,35,,,,
87,-,Koffee,Pull Up,-,11,55,,,,
88,down,Barry Biggs,Love Come Down,53,40,7,,,,
89,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,33,72,,,,
90,up,Wafande,En Anden (feat. Xander),96,45,60,,,,
91,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,14,42,,,,
92,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,68,7,,,,
93,-,Guiding Star Orchestra,Sabbath,-,93,1,,,,
94,down,Natasja,Gully Slang,84,36,52,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,49,28,,,,
96,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,41,,,,
97,-,Stick Figure,All for You,-,18,78,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,28,4,,,,
99,-,Guiding Star Orchestra,Communion,-,95,1,,,,
100,down,Stick Figure,World on Fire (feat. Slightly Stoopid),95,19,107,,,,
