Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Jenn Johnson,For the One,-,27,5,,,,
78,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,15,,,,
79,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],83,27,11,,,,
80,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,12,13,,,,
81,down,Don Moen,Instruments of Your Peace (Prayer),55,5,51,,,,
82,-,Hillsong Worship,The Lord's Prayer,-,36,6,,,,
83,-,Isaac Thai,"Cha Yêu Thương (feat. SRT Shine, Bun Shine & Kyle Dương)",-,24,16,,,,
84,up,Leeland,Way Maker (Live),86,4,66,,,,
85,-,Phil Wickham,Till I Found You,-,26,8,,,,
86,down,Don Moen,Overture,57,8,49,,,,
87,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,15,14,,,,
88,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,88,1,,,,
89,-,Isaac Thai,Mùa Gặt,-,17,26,,,,
90,-,TobyMac,I just need U.,-,90,1,,,,
91,-,Chris Tomlin,Good Good Father,-,24,12,,,,
92,-,Byron Cage,There Is a Name (Live),-,47,1,,,,
93,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,5,73,,,,
94,down,Don Moen,This I Believe (The Creed),46,8,49,,,,
95,-,Casting Crowns,Praise You In This Storm,-,41,1,,,,
96,-,Hillsong Worship & Jad Gillies,On Repeat / All to Him (Live at Team Night),-,96,1,,,,
97,down,The Afters,Moments Like This,51,12,31,,,,
98,down,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),97,52,7,,,,
99,down,Kirk Franklin & The Family,Gonna Be a Lovely Day,65,65,2,,,,
100,down,Montell Fish,Hollow Lover,52,4,15,,,,
