Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Secret Garden,Song from a Secret Garden,-,48,131,,,,
65,down,Alberto Barros,La Rebelión,43,18,134,,,,
66,-,Rupee,Tempted to Touch,-,7,117,,,,
67,down,Snatam Kaur,Mother's Blessing,42,10,118,,,,
68,down,Manu Chao,Desaparecido,65,35,134,,,,
69,down,Kinky,Negro día (feat. Mala Rodríguez),56,39,134,,,,
70,-,Charles Aznavour,Venecia sin ti,-,16,98,,,,
71,down,Cesária Évora,Besame Mucho,64,47,129,,,,
72,down,Lila Downs,Urge,54,12,122,,,,
73,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,66,47,133,,,,
74,down,Palito Ortega,Corazon contento,67,60,8,,,,
75,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,73,43,73,,,,
76,-,Jimmy Fontana,Il Mondo,-,13,120,,,,
77,down,Manu Chao,Je ne t'aime plus,63,44,132,,,,
78,down,Demis Roussos,Goodbye My Love Goodbye,70,49,130,,,,
79,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),72,46,120,,,,
80,-,Los Amigos Invisibles,Playa Azul,-,45,126,,,,
81,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,23,103,,,,
82,down,Mirabai Ceiba,Que el Eterno Sol,74,52,113,,,,
