Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Bhimpalasri,Tarana (in Bhimpalasri),-,91,1,,,,
92,-,Coldplay,Ink,-,48,24,,,,
93,-,Kodaline,All I Want,-,48,17,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",53,8,49,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,34,25,,,,
96,up,Imagine Dragons,Monster,96,37,38,,,,
97,up,Imagine Dragons,Battle Cry,97,46,32,,,,
98,down,The xx,Intro,80,19,42,,,,
99,-,Imagine Dragons,Believer (Kaskade Remix),-,44,14,,,,
100,-,Red Hot Chili Peppers,Dark Necessities,-,51,13,,,,
