Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Olivia Rodrigo,SOUR (Video Version),60,4,137,,,,
55,up,Various Artists,Moana (Original Motion Picture Soundtrack),64,35,138,,,,
56,down,The Black Keys,Ohio Players,38,12,5,,,,
57,down,Taylor Swift,evermore (deluxe version),32,2,173,15,2021-01-10,1,2021-01-17
58,up,Drake & 21 Savage,Her Loss,71,1,78,,,,
59,up,Morgan Wallen,Dangerous: The Double Album,78,1,173,39,2020-11-22,1,2021-01-31
60,down,mgk & Trippie Redd,genre : sadboy - EP,55,7,5,,,,
61,up,Zach Bryan,American Heartbreak,69,5,106,,,,
62,up,Kanye West,Graduation,68,20,170,,,,
63,down,Kacey Musgraves,Deeper Well,50,2,7,,,,
64,down,Maggie Rogers,Don't Forget Me,19,19,3,,,,
65,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,63,63,2,,,,
66,-,twenty one pilots,Clancy,-,66,1,,,,
67,down,Lana Del Rey,Born to Die,49,35,59,,,,
68,up,Yeat,2093 (P2),73,4,10,,,,
69,-,Cheema Y & Gur Sidhu,ANYWAY,-,65,5,,,,
70,-,Bladee,Cold Visions,-,70,1,,,,
71,up,Luke Combs,This One’s for You Too (Deluxe Edition),90,23,194,90,2019-10-06,35,2019-10-20
72,-,Drake,"Honestly, Nevermind",-,1,69,,,,
73,down,Nicki Minaj,Pink Friday 2,48,2,17,,,,
74,up,Various Artists,Frozen (Original Motion Picture Soundtrack),92,33,116,70,2019-11-24,47,2019-12-01
75,up,Alexandra Stréliski,Néo-Romance,82,8,58,,,,
76,-,St. Vincent,All Born Screaming,-,76,1,,,,
77,-,Justice,Hyperdrama,-,77,1,,,,
78,down,Khruangbin,A LA SALA,56,27,4,,,,
79,down,Chris Stapleton,Higher,65,2,29,,,,
80,-,Laufey,Bewitched,-,39,4,,,,
81,up,"Gulab Sidhu, Fateh Shergill & Diamond",Punjab Flow - EP,89,81,2,,,,
82,up,Wyatt Flores,Half Life,88,82,2,,,,
83,down,Sabrina Carpenter,emails i can’t send fwd:,72,65,9,,,,
84,up,Kendrick Lamar,DAMN.,94,26,13,,,,
85,-,Classified,Luke's View,-,85,1,,,,
86,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),100,2,176,51,2019-10-06,3,2020-07-12
87,-,Charley Crockett,$10 Cowboy,-,87,1,,,,
88,down,mike.,the lows,57,57,3,,,,
89,up,Bohemia,Rap Star Reloaded,97,89,2,,,,
90,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,90,1,,,,
91,down,Sultaan & Jay Trak,Notorious - EP,67,67,2,,,,
92,-,Pet Shop Boys,Nonetheless,-,92,1,,,,
93,-,Alexandra Stréliski,INSCAPE,-,21,213,,,,
94,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,94,1,,,,
95,-,A Boogie wit da Hoodie,Better Off Alone,-,95,1,,,,
96,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,55,17,,,,
97,down,Taylor Swift,Fearless (Taylor's Version),80,1,99,1,2021-04-11,1,2021-04-11
98,down,Noah Kahan,I Was / I Am,62,39,7,,,,
99,-,Luke Hemmings,boy,-,99,1,,,,
100,-,Drake,Certified Lover Boy,-,1,131,,,,
