Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,up,Jon Hopkins,Music for Psychedelic Therapy,79,4,85,,,,
73,-,Nero,Too Many Questions - EP,-,73,1,,,,
74,-,Space Afrika,Early Hours (DJ Mix),-,74,1,,,,
75,-,Hayden James,Between Us,-,21,53,,,,
76,-,Thrupence,Voyages,-,65,4,,,,
77,-,Caravan Palace,<I°_°I>,-,19,25,,,,
78,-,Eli & Fur,"Cercle: Eli & Fur at Skyway Monte Bianco in Courmayeur, Italy (Live)",-,78,1,,,,
79,-,Fat Freddy's Drop,Bays,-,3,225,,,,
80,-,Miracle Tones,432 Hz Deep Sleep,-,9,8,,,,
81,-,Chet Faker,Hotel Surrender (Expanded Edition),-,17,16,,,,
82,-,Big Wild,Invincible - EP,-,82,1,,,,
83,-,Four Tet,Pause,-,83,1,,,,
84,-,Shapeshifter,Shapeshifter - Live,-,77,5,,,,
85,-,Disclosure,Caracal (Deluxe),-,17,57,,,,
86,-,Sleep Terrarium,Aaru,-,59,2,,,,
87,-,Jonny Nash,Point of Entry,-,87,2,,,,
88,-,Natural Sample Makers & Nature Recordings,Rain Sounds For Sleep Aid,-,72,2,,,,
89,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,55,10,84,,,,
90,-,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,-,2,87,,,,
91,up,Portishead,Portishead,91,41,30,,,,
92,-,Marvel83',Atlantis,-,92,1,,,,
93,-,Work Music Piano,Morning Piano Vibes,-,93,1,,,,
94,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,2,65,,,,
95,down,Nia Archives,Silence Is Loud,29,2,15,,,,
96,-,Purity Ring,Shrines,-,57,7,,,,
97,-,Massive Attack,Heligoland,-,29,50,,,,
98,down,Essenger,After Dark,37,37,2,,,,
99,-,Kavinsky,Reborn,-,5,6,,,,
100,-,The Knocks,History,-,74,2,,,,
